sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1299153	22	1642380	1	000149315222035089	"2022-12-09 20:23:24"	ownership.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-12-01	M	0	250000	0	0	A	583212	D		0	75	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Andrews Ronald Asbury"	"15 Cushing"		Irvine	CA	92618		1	1	0	0	"Former CEO"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1299153	21	1642380	1	000149315222023462	"2022-08-18 16:05:43"	ownership.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-08-16	P	0	40000	0.96	38400	A	333212	D		0	14	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Andrews Ronald Asbury"	"15 Cushing"		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1299153	17	1642380	1	000149315222007205	"2022-03-17 21:26:55"	ownership.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-03-16	P	0	50000	1.283	64150	A	293212	D		0	21	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Andrews Ronald Asbury"	"15 Cushing"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1299153	17	1642380	1	000149315221016130	"2021-07-02 21:32:23"	ownership.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock, no par value"	2021-07-01	M	0	65000	0	0	A	243212	D		0	36	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Andrews Ronald Asbury"	"15 Cushing"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1299153	17	1642380	1	000149315221015984	"2021-07-02 13:59:02"	ownership.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock, no par value"	2021-05-07	M	0	106221	0	0	A	194046	D		0	121	0	0																					"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Andrews Ronald Asbury"	"15 Cushing"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1299153	17	1642380	1	000149315221006546	"2021-03-22 17:17:49"	ownership.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-03-19	P	0	11000	4.7911	52702	A	113698	D		0	11	0																	C		0	0000		"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Andrews Ronald Asbury"	"15 Cushing"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1299153	17	1642380	1	000149315220014613	"2020-08-04 18:50:42"	ownership.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-08-03	P	0	40000	1.347	53880	A	102698	D		0	64	0																	C		0	0000		"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Andrews Ronald Asbury"	"15 Cushing"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1299153	16	1642380	1	000149315220005646	"2020-04-01 21:24:57"	ownership.xml	4/A	2020-03-30	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-03-30	P	0	45216	2.30338	104150	A	62698	D		1	259	0																	C		0	0000		"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Andrews Ronald Asbury"	"15 Cushing"		Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1299153	16	1642380	1	000149315220005608	"2020-04-01 16:05:28"	ownership.xml	4	2020-03-30	0	0	1	000000000000000000	0	"Common Stock, no par value"	2020-03-30	P	0	45216	1.41157	63826	A	62698	D		1	259	0																	C		0	0000		"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Andrews Ronald Asbury"	"15 Cushing"		Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1299153	13	1642380	1	000149315218010765	"2018-07-31 21:39:56"	ownership.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common stock, no par value"	2018-07-26	P	0	17482	0	0	A	17482	D		0	32767	0																	C		0	0000		"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Andrews Ronald Asbury"	"1010 Atlantic Ave,"	"Suite 102"	Alameda	CA	94501		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1299153	9	1073431	2	000112760213013372	"2013-04-03 21:19:58"	form4.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	M	0	3067	65.75	201655	A	7357	D		0	71	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Andrews Ronald Asbury"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, Medical Sciences"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299153	9	1073431	2	000112760213004379	"2013-02-05 17:28:03"	form4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	3572	65.24	233037	A	5503	D		0	185	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Andrews Ronald Asbury"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, Medical Sciences"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299153	9	1073431	2	000112760212015241	"2012-05-01 20:22:02"	form4.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	P	0	3330	46.4907	154814	A	3330	D		0	32767	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Andrews Ronald Asbury"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, Medical Sciences"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1299153	5	1323115	1	000120919110053486	"2010-11-05 18:07:55"	doc4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	1000	0	0	A	1000	D		0	32767	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Andrews Ronald Asbury"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
