sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1355405	5	1310114	138	000120919113010701	"2013-02-21 20:28:04"	doc4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	2000	6.8813	13763	D	96557	D		0	-2	6831	-4	2	2	0	1	8	92	34	-6	-4	10	-1	48	-18	-59		C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Warenski Paul"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1355405	5	1310114	138	000120919113008185	"2013-02-12 19:52:34"	doc4.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	2076	6.7163	13943	D	97557	D		0	-2	5869	4	2	2	-1	-5	0	82	9	0	10	10	15	38	-19	-61		C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Warenski Paul"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1355405	5	1310114	619	000120919112044773	"2012-09-07 17:41:08"	doc4.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	1367	9.4835	12964	D	49633	D		0	-3	9229	0	-2	-2	1	6	-43	-30	38	4	7	18	-20	-19	-41	-45		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Warenski Paul"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1355405	5	1310114	589	000120919112035551	"2012-06-27 19:34:12"	doc4.xml	4	2012-06-22	0	1	0	000000000000000000	0	"Common Stock"	2012-06-22	M	0	5000	4.26	21300	A	35000	D		0	17	12443	0	-1	-1	2	-11	-24	-57	-31	6	5	15	-2	-14	-12	-33		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Warenski Paul"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1355405	5	1310114	589	000120919112035551	"2012-06-27 19:34:12"	doc4.xml	4	2012-06-22	0	1	0	000000000000000000	1	"Common Stock"	2012-06-22	S	0	5000	13	65000	D	35000	D		0	-13	12443	0	-1	-1	2	-11	-24	-57	-31	6	5	15	-2	-14	-12	-33		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Warenski Paul"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1355405	4	1310114	592	000120919112028692	"2012-05-16 19:57:11"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	5000	4.26	21300	A	35000	D		0	17	15656	-3	-4	-4	-5	-4	-39	-66	-48	5	5	-14	-12	-16	-6	-21		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Warenski Paul"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1355405	4	1310114	592	000120919112028692	"2012-05-16 19:57:11"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	1	"Common Stock"	2012-05-15	S	0	5000	13.5998	67999	D	35000	D		0	-13	15656	-3	-4	-4	-5	-4	-39	-66	-48	5	5	-14	-12	-16	-6	-21		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Warenski Paul"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1355405	4	1310114	583	000120919112023541	"2012-04-18 17:46:55"	doc4.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	M	0	5000	4.26	21300	A	35000	D		0	17	9512	-3	-1	-1	0	-12	-19	-38	-60	0	2	1	-1	-4	10	28		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Warenski Paul"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1355405	4	1310114	583	000120919112023541	"2012-04-18 17:46:55"	doc4.xml	4	2012-04-16	0	1	0	000000000000000000	1	"Common Stock"	2012-04-16	S	0	5000	15.7531	78766	D	35000	D		0	-13	9512	-3	-1	-1	0	-12	-19	-38	-60	0	2	1	-1	-4	10	28		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Warenski Paul"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1355405	4	1310114	553	000120919112018757	"2012-03-16 16:05:03"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	10000	4.26	42600	A	35000	D		0	40	12044	0	2	2	-2	-2	-20	-39	-60	-3	0	-2	-7	12	-5			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Warenski Paul"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
