sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1298279	6	1289308	1	000120919116124661	"2016-06-01 16:30:58"	doc4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	25779	59.9337	1545031	D	157023	D		1	-14	11079	6	1	1	6	-10	10	26		1	5	3	5	15	2	-9	-11	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Craig John D"	"433 Meadow Lark Drive"		Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298279	6	1289308	1	000120919116124066	"2016-05-27 16:40:15"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	8490	59.65	506429	D	182802	D		0	-4	11016	0	1	1	8	-5	22	33		2	5	1	7	17	2	-12	-12	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Craig John D"	"433 Meadow Lark Drive"		Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298279	6	1289308	1	000120919116123619	"2016-05-26 16:47:01"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	67800	58.8755	3991758	D	191292	D		1	-26	10919	0	0	0	8	0	21	34		2	3	3	7	19	1	-12	-11	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Craig John D"	"433 Meadow Lark Drive"		Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298279	6	1289308	1	000120919116119132	"2016-05-11 16:23:04"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	61205	58.3331	3570280	D	259092	D		1	-19	9290	0	-1	-1	-3	14	11	13		1	0	3	5	33	-10	-13	-12	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Craig John D"	"433 Meadow Lark Drive"		Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298279	4	1289308	1	000120919115043323	"2015-05-15 16:21:03"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	S	0	50000	68.7879	3439394	D	312402	D		1	-14	13594	0	-1	-1	-1	1	-21	-9	-18	2	3	2	7	13	16	4	46	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Craig John D"	"2366 Bernville Road"		Reading	PA	19605		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298279	5	1289308	1	000118143114026221	"2014-07-03 16:10:41"	rrd412869.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	2510	70	175700	D	308162	D		0	-1	23939	1	-2	-2	-4	-9	-20	-11	1	0	-1	-2	6	-1	-1	38	110	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Craig John D"	"2366 Bernville Road"		Reading	PA	19605		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298279	5	1289308	1	000118143114024978	"2014-06-25 16:06:28"	rrd412240.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	S	0	4063	70.0742	284711	D	310182	D		0	-1	24888	0	0	0	1	-6	-11	-11	6	-2	-2	0	0	-2	-1	46	105	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Craig John D"	"2366 Bernville Road"		Reading	PA	19605		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298279	5	1289308	1	000118143114020475	"2014-05-20 18:44:44"	rrd409707.xml	4	2014-05-16	0	0	0	000000000000000000	3	"Common Stock"	2014-05-20	S	0	0	65.1559	28	D	314245	D		0	0	22505	-2	0	0	5	8	-2	-7	7	-2	-3	-1	0	-5	-3	34	112	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Craig John D"	"2366 Bernville Road"		Reading	PA	19605		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298279	5	1289308	1	000118143114019581	"2014-05-14 16:44:02"	rrd409409.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	9104	70.0001	637281	D	272881	D		0	-3	20663	-3	-3	-3	-4	4	-8	-10	3	1	2	3	-1	-2	4	46	118	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Craig John D"	"2366 Bernville Road"		Reading	PA	19605		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298279	5	1289308	1	000118143114019139	"2014-05-12 16:44:01"	rrd409005.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	892	70	62440	D	281985	D		0	0	20198	3	-1	-1	-5	3	-14	-13	-2	3	0	1	-1	-6	4	45	105	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Craig John D"	"2366 Bernville Road"		Reading	PA	19605		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
