sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1426585	7	1292653	206	000120919116109414	"2016-03-18 13:52:38"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-03-17	P	0	256	15.87	4063	D	56124	D		0	0	4933	0	-3	-5	-4	3	12	7		-3	-4	-8	-7	-11	-24	3	19	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Monto Richard"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1517568	4	1292653	206	000120919116109412	"2016-03-18 13:51:11"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-03-17	P	0	305	15.87	4840	D	11002	D		0	3	4933	0	-3	-5	-4	3	12	7		-3	-4	-8	-7	-11	-24	3	19	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Harrington John"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	SVP-Regulatory,Litigation,HR		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1395371	5	1292653	206	000120919114050286	"2014-08-04 16:58:11"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-08-01	P	0	20000	10.35	207000	A	45174	D		0	79	5038	-1	1	1	-1	22	55	73	79	-6	-27	-29	-31	-29	-10	31	59	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Beatty Joseph"	"C/o Neutral Tandem, Inc"	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1517568	3	1292653	206	000120919113052160	"2013-11-14 13:18:04"	doc4.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-11-13	P	0	506	12.38	6264	D	88718	D		0	1	7721	0	-1	0	-5	-7	-7	17	54	7	2	14	20	59	181	509	155	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Harrington John"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	"SVP, Regulatory, Litigation"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1415830	1	1292653	206	000120919113051925	"2013-11-13 16:52:23"	doc4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-11-11	P	0	200000	12.1997	2439942	D	593275	D		1	51	7662	2	-1	-1	-3	-9	-3	14	55	9	5	14	19	54	172	435	156	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Hynes James P"	"C/o Hynes Capital Resources"	"115 Meadow Rd."	Riverside	CT	06878		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1426585	7	1292653	206	000120919113051923	"2013-11-13 16:50:24"	doc4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-11-11	P	0	10000	12.39	123900	D	102360	D		0	11	7662	2	-1	-1	-3	-9	-3	14	55	9	5	14	19	54	172	435	156	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Monto Richard"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315154	7	1292653	204	000120919111056993	"2011-11-18 10:22:16"	c24999_4x0.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-11-17	P	0	10000	10.76	107600	A	21680	D		0	86	0	0																C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0004-12-31	48	e	"Samples Timothy A"	"12914 N. 119Th Street"		Scottsdale	AZ	85259		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1416385	7	1292653	204	000120919111056375	"2011-11-16 15:09:36"	c24842_4x0.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-11-15	P	0	5000	9.95	49750	A	143894	D		0	4	0	0																C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0004-12-31	48	e	"Saboo Surendra"	"C/o Neutral Tandem, Inc."	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1416384	7	1292653	204	000120919111056371	"2011-11-16 15:08:40"	c24843_4x0.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-11-15	P	0	4000	10.04	40160	A	84448	D		0	5	0	0																C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0004-12-31	48	e	"Lopez David A."	"C/o Neutral Tandem, Inc."	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	"Pres of Americas"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1517568	2	1292653	204	000120919111048440	"2011-09-20 08:00:42"	c22602_4x0.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-09-19	P	0	5000	10.07	50350	A	80000	D		0	7	0	0																C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0004-12-31	48	e	"Harrington John"	"C/o Neutral Tandem, Inc"	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	"SVP, Regulatory, Litigation"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
