sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1622181	4	725876	1692	000162218117000004	"2017-03-02 18:14:52"	primary_doc.xml	4/A	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	12655117	2.34	29612974	A	14195680	D		0	821	847	-6	-6	-6	2	-34				-7	-51	-58	-61	-76	-84	-91	-97	C		0	0000		"Function(X) Inc."	FNCX	7370	330637631	DE	0004-06-30	73	i	"Sillerman Investment Co Iii, LLC"	"430 Park Avenue, 6Th Floor"		"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683666	1	725876	1692	000162218117000003	"2017-03-02 17:39:04"	primary_doc.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	1709489	2.34	4000204	A	1709489	D		0	32767	847	-6	-6	-6	2	-34				-7	-51	-58	-61	-76	-84	-91	-97	C		0	0000		"Function(X) Inc."	FNCX	7370	330637631	DE	0004-06-30	73	i	"Sillerman Investment Co VI LLC"	"902 Broadway"	"Floor 11"	"New York"	NY	10010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659923	2	725876	1692	000162218117000002	"2017-03-02 17:31:10"	primary_doc.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	1431883	2.34	3350606	A	1869383	D		0	327	847	-6	-6	-6	2	-34				-7	-51	-58	-61	-76	-84	-91	-97	C		0	0000		"Function(X) Inc."	FNCX	7370	330637631	DE	0004-06-30	73	i	"Sillerman Investment Co IV LLC"	"902 Broadway"	"11Th Floor"	"New York"	NY	10010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622181	3	725876	1692	000162218117000001	"2017-03-02 17:19:28"	primary_doc.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	12655117	2.34	29612974	A	14195680	D		0	821	847	-6	-6	-6	2	-34				-7	-51	-58	-61	-76	-84	-91	-97	C		0	0000		"Function(X) Inc."	FNCX	7370	330637631	DE	0004-06-30	73	i	"Sillerman Investment Co Iii, LLC"	"902 Broadway"	"11 Floor"	"New York"	NY	10010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622181	1	725876	1693	000162218116000003	"2016-06-16 14:51:43"	primary_doc.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	22580645	0	0	A	22580645	D		0	32767	6	0	-6	-8	-17	-17	-36	-65		9	6	0	24	24	-20	-83	-93	C		0	0000		"Draftday Fantasy Sports, Inc."	FNCX	7370	330637631	DE	0004-06-30	73	i	"Sillerman Investment Co Iii, LLC"	"902 Broadway"	"11Th Floor"	"New York"	NY	10010		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	940128	19	725876	1693	000094012816000002	"2016-06-15 15:27:55"	primary_doc.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	22580645	0	0	A	39598536	I	"See Footnote (2),See Footnote (3)"	0	133	7	0	0	-6	-17	-14	-36	-61		6	9	0	20	6	-20	-83	-93	C		0	0000		"Draftday Fantasy Sports, Inc."	FNCX	7370	330637631	DE	0004-06-30	73	i	"Sillerman Robert F X"	"902 Broadway"	"11Th Floor"	"New York"	NY	10010		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317990	4	725876	2	000135448815004319	"2015-09-17 15:56:43"	issuerdirect_section16.xml	4	2015-09-16	0	1	0	000000000000000000	0	"Common Stock"	2015-09-16	M	0	28322	0	0	A	31586	D		0	868	626	0	2	12	-1	-33	-68			-3	10	25	-11	-30	2	-62	-97	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Sock Birame"	"C/o Viggle Inc"	"902 Broadway, 11Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1318323	9	725876	2	000135448815004317	"2015-09-17 15:54:26"	issuerdirect_section16.xml	4	2015-09-16	0	1	0	000000000000000000	0	"Common Stock"	2015-09-16	M	0	32517	0	0	A	67624	D		0	93	626	0	2	12	-1	-33	-68			-3	10	25	-11	-30	2	-62	-97	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Miller John"	"C/o Viggle"	"902 Broadway, 11Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1442084	5	725876	2	000135448815004315	"2015-09-17 15:53:17"	issuerdirect_section16.xml	4	2015-09-16	0	1	0	000000000000000000	0	"Common Stock"	2015-09-16	M	0	29371	0	0	A	59049	D		0	99	626	0	2	12	-1	-33	-68			-3	10	25	-11	-30	2	-62	-97	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Horan Peter"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435057	3	725876	2	000135448815004313	"2015-09-17 15:52:26"	issuerdirect_section16.xml	4	2015-09-16	0	1	0	000000000000000000	0	"Common Stock"	2015-09-16	M	0	33217	0	0	A	33627	D		0	8102	626	0	2	12	-1	-33	-68			-3	10	25	-11	-30	2	-62	-97	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Meyer Michael J"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
