sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1557506	8	1419242	1	000110465920077769	"2020-06-29 09:08:40"	a4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common shares"	2020-06-24	P	0	2600	1.85	4810	A	550752	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	8	1419242	1	000117911020007709	"2020-06-23 09:48:42"	edgar.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common shares"	2020-06-19	P	0	2000	1.88	3760	A	548152	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	8	1419242	1	000117911020003620	"2020-03-13 13:03:57"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common shares"	2020-03-12	P	0	2000	1.86	3720	A	546152	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	8	1419242	1	000117911020003388	"2020-03-10 13:58:52"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common shares"	2020-03-09	P	0	2000	2.1	4200	A	552152	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	8	1419242	1	000117911018014274	"2018-12-27 12:42:12"	edgar.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common shares"	2018-12-24	P	0	800	2.1	1680	A	324003	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	8	1419242	1	000117911018012746	"2018-11-13 10:39:01"	edgar.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common shares"	2018-11-09	P	0	500	2.14	1070	A	323203	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	7	1419242	1	000117911018010591	"2018-08-15 09:19:21"	edgar.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Shares"	2018-08-14	P	0	754	2.1	1583	A	322703	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	7	1419242	1	000090342318000439	"2018-08-10 10:05:06"	ownership.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Shares"	2018-08-08	P	0	846	2.1	1777	A	321949	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	7	1419242	1	000117911018008750	"2018-06-19 10:31:23"	edgar.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common shares"	2018-06-18	P	0	2000	2.1	4200	A	321103	D		0	1	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	7	1419242	1	000117911018003770	"2018-03-07 16:22:30"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common shares"	2018-03-06	P	0	3500	2.1	7350	A	319103	D		0	1	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	7	1419242	1	000117911017008277	"2017-06-01 11:11:01"	edgar.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common shares"	2017-05-31	P	0	4900	2.35	11515	A	222765	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
