sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1383292	15	1733294	1	000141588923015864	"2023-12-05 16:30:27"	form4-12052023_041219.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	342960	1.3931	477778	A	534757	D		1	179	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	15	1733294	1	000141588922009796	"2022-09-20 16:16:45"	form4-09202022_010937.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	P	0	15750	5.26	82845	A	191797	D		0	9	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	15	1733294	1	000141588922009776	"2022-09-19 17:21:11"	form4-09192022_020903.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	50628	5.45629	276241	A	176047	D		1	40	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	15	1733294	1	000141588922009671	"2022-09-15 16:07:16"	form4-09152022_010903.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	24384	5.2249	127404	A	125419	D		1	24	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	15	1733294	1	000141588921000310	"2021-01-13 16:04:36"	form4-01132021_010126.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	P	0	20408	24.5	499996	A	101035	D		0	25	0																	C		0	0000		"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	13	1733294	1	000089924320017105	"2020-06-18 17:30:16"	doc4.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Common Stock"	2020-06-16	P	0	30000	19	570000	A	80627	D		0	59	0																	C		0	0000		"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co.,"	"301 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	10	1641640	2	000110465918074905	"2018-12-27 16:05:59"	a4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-12-24	P	0	53000	1.31	69430	A	53000	D		0	32767	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Rowland Charles A Jr"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	11	1607678	1	000120919118034490	"2018-05-31 19:02:06"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2018-05-29	P	0	30000	5.16	154800	A	30000	D		0	32767	0																	C		0	0000		"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Viking Therapeutics, Inc."	"12340 El Camino Real, Suite 250"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	3	946840	1	000118143109011976	"2009-02-27 11:56:45"	rrd235495.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	16000	4.78261	76522	A	24000			0	200	19270	0	-14	-14	-14	4	47	82	169														"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	3	946840	1	000118143108059861	"2008-11-05 15:56:24"	rrd222450.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	8000	12.77	102160	A	8000	D		0	32767	16580	0	-2	-6	-12	-16	-8	-55	-41	6	16	27	-4	1	48	67	0	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
