sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1383292	15	1733294	1	000141588923015864	"2023-12-05 16:30:27"	form4-12052023_041219.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	342960	1.3931	477778	A	534757	D		1	179	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	17	1607678	1	000120919123030796	"2023-05-18 18:31:30"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-05-16	M	0	40000	1.08	43200	A	30000	D		0	-400	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	17	1607678	1	000120919123030796	"2023-05-18 18:31:30"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2023-05-16	S	0	40000	25	1000000	D	30000	D		0	-57	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	15	1733294	1	000141588922009796	"2022-09-20 16:16:45"	form4-09202022_010937.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	P	0	15750	5.26	82845	A	191797	D		0	9	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	15	1733294	1	000141588922009776	"2022-09-19 17:21:11"	form4-09192022_020903.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	50628	5.45629	276241	A	176047	D		1	40	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	15	1733294	1	000141588922009671	"2022-09-15 16:07:16"	form4-09152022_010903.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	24384	5.2249	127404	A	125419	D		1	24	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	16	1641640	2	000110465922085790	"2022-08-03 21:48:50"	tm2222534-5_4seq1.xml	4	2020-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-01	S	0	8496	0.175	1487	D	15277	D		0	-36	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Rowland Charles A Jr"	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	16	1641640	2	000110465921100288	"2021-08-04 21:05:35"	tm2123911-5_4seq1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-02	S	0	777	1.2	932	D	23773	D		0	-3	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Rowland Charles A Jr"	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	15	1733294	1	000141588921000310	"2021-01-13 16:04:36"	form4-01132021_010126.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	P	0	20408	24.5	499996	A	101035	D		0	25	0																	C		0	0000		"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	12	1597264	1	000117911020012096	"2020-12-18 16:09:26"	edgar.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	10909	19.53	213053	A	3562	D		0	-148	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
