sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1240989	3	846815	1	000089183605000475	"2005-12-02 16:59:09"	sc0244-05_ex.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	26000	0.115	2990	D	0	D		0	-100	0																	C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Stepp J Michael"	"C/o Collin & Aikman"	"250 Stephenson Hwy"	Troy	MI	48083		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1070845	1	846815	1	000095016205000041	"2005-01-06 16:52:48"	stockmanform4ano2-0100605_ex.xml	4/A	2004-12-30	0	0	0	000000000000000000	0	"Common Stock"	2004-12-30	P	0	10000	4.365	43650	A	331000	D		1	3	0																	C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Stockman David A"	"55 Railroad Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1115735	3	846815	1	000095016205000040	"2005-01-06 16:51:17"	hipform4ano2-010605_ex.xml	4/A	2004-12-30	0	0	0	000000000000000000	0	"Common Stock"	2004-12-30	P	0	29566	4.365	129056	D	31990479	D		1	0	0																	C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Heartland Industrial Partners L P"	"55 Railroad Avneu"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1179822	1	846815	1	000095016205000039	"2005-01-06 16:50:44"	hiaform4ano2-010605_ex.xml	4/A	2004-12-30	0	0	0	000000000000000000	0	"Common Stock"	2004-12-30	P	0	70500	4.36504	307735	A	32714147	I	I	1	0	0																	C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Heartland Industrial Associates LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1115735	1	846815	1	000095016205000033	"2005-01-06 15:59:51"	hipform4a-010605_ex.xml	4/A	2004-12-28	0	0	0	000000000000000000	0	"Common Stock"	2004-12-28	P	0	22174	4.12334	91431	D	31960913	D		1	0	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Heartland Industrial Partners L P"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1179822	1	846815	1	000095016205000032	"2005-01-06 15:59:28"	hiaform4a-010605_ex.xml	4/A	2004-12-28	0	0	0	000000000000000000	0	"Common Stock"	2004-12-28	P	0	52500	4.12333	216475	A	32644147	I	I	1	0	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Heartland Industrial Associates LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1070845	1	846815	1	000095016205000031	"2005-01-06 15:58:55"	stockmanform4a-010605_ex.xml	4/A	2004-12-28	0	0	0	000000000000000000	0	"Common Stock"	2004-12-28	P	0	7500	4.12333	30925	A	321900	D		1	2	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Stockman David A"	"55 Railroad Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1179822	1	846815	1	000095016204001501	"2004-12-29 10:11:42"	hiaform4a-122904_ex.xml	4/A	2004-12-23	0	0	0	000000000000000000	0	"Common Stock"	2004-12-23	P	0	43750	3.91	171063	A	32585085	I	I	1	0	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Heartland Industrial Associates LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1115735	1	846815	1	000095016204001500	"2004-12-29 10:10:44"	hipform4a-122904_ex.xml	4/A	2004-12-23	0	0	0	000000000000000000	0	"Common Stock"	2004-12-23	P	0	18478	3.91	72249	D	31938739	D		1	0	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Heartland Industrial Partners L P"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1070845	1	846815	1	000095016204001499	"2004-12-29 10:09:34"	stockmanform4a-122904_ex.xml	4/A	2004-12-23	0	0	0	000000000000000000	0	"Common Stock"	2004-12-23	P	0	6250	3.91	24438	A	314400	D		1	2	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Stockman David A"	"55 Railroad Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1070845	1	846815	1	000095016204001490	"2004-12-28 13:28:45"	stockmanform4ano2-122804_ex.xml	4/A	2004-12-21	0	0	0	000000000000000000	0	"Common Stock"	2004-12-21	P	0	10000	3.7	37000	A	308150	D		1	3	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Stockman David A"	"55 Railroad Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1115735	1	846815	1	000095016204001489	"2004-12-28 13:28:00"	hipform4ano2-122804_ex.xml	4/A	2004-12-21	0	0	0	000000000000000000	0	"Common Stock"	2004-12-21	P	0	23099	3.75599	86760	D	31920261	D		1	0	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Heartland Industrial Partners L P"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1179822	1	846815	1	000095016204001488	"2004-12-28 13:26:50"	hiaform4ano2-122804_ex.xml	4/A	2004-12-21	0	0	0	000000000000000000	0	"Common Stock"	2004-12-21	P	0	63438	3.72069	236033	A	32541335	I	I	1	0	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Heartland Industrial Associates LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1179822	1	846815	1	000095016204001477	"2004-12-28 11:17:07"	hia_form4a-122704ex.xml	4/A	2004-12-16	0	0	0	000000000000000000	0	"Common Stock"	2004-12-16	P	0	54688	3.5528	194296	A	32477897	I	I	1	0	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Heartland Industrial Associates LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1115735	1	846815	1	000095016204001476	"2004-12-28 11:16:20"	hipform4a-122704_ex.xml	4/A	2004-12-16	0	0	0	000000000000000000	0	"Common Stock"	2004-12-16	P	0	23099	3.5528	82066	D	31897162	D		1	0	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Heartland Industrial Partners L P"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1070845	1	846815	1	000095016204001475	"2004-12-28 11:15:36"	stockform4a-122704_ex.xml	4/A	2004-12-16	0	0	0	000000000000000000	0	"Common Stock"	2004-12-16	P	0	7812	3.5528	27754	A	298150	D		1	3	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Stockman David A"	"55 Railroad Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1115735	1	846815	1	000095016204001451	"2004-12-17 11:06:31"	hipform4a-121704_ex.xml	4/A	2004-12-13	0	0	0	000000000000000000	0	"Common Stock"	2004-12-13	P	0	20659	3.7534	77542	D	31874063	D		1	0	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Heartland Industrial Partners L P"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1179822	1	846815	1	000095016204001450	"2004-12-17 11:05:44"	hiaform4a-121704_ex.xml	4/A	2004-12-13	0	0	0	000000000000000000	0	"Common Stock"	2004-12-13	P	0	48912	3.7534	183586	A	32423209	I	I	1	0	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Heartland Industrial Associates LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1070845	1	846815	1	000095016204001449	"2004-12-17 11:04:57"	stockmanform4a-121704_ex.xml	4/A	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-13	P	0	6988	248.545	1736830	A	290338	D		1	2	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Stockman David A"	"55 Railroad Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1115735	1	846815	1	000095016204001430	"2004-12-10 16:30:23"	hipform4a-121004_ex.xml	4/A	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	P	0	59132	3.325	196614	D	31853404	D		1	0	0																	C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Heartland Industrial Partners L P"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1179822	1	846815	1	000095016204001429	"2004-12-10 16:29:48"	hiaform4a-121004_ex.xml	4/A	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	P	0	60000	3.325	199500	A	32374297	I	I	1	0	0																	C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Heartland Industrial Associates LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1070845	1	846815	1	000095016204001428	"2004-12-10 16:29:18"	stockmanform4a-121004_ex.xml	4/A	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	P	0	20000	3.35	67000	A	283350	D		1	8	0																	C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Stockman David A"	"55 Railroad Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
