sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1591493	7	1592386	1	000159238623000038	"2023-07-03 13:50:11"	wf-form4_168840659772402.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2023-07-01	M	0	6365	0	0	A	22552	D		0	39	0	0																					"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Minieri Joanne"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
9	47	1591493	4	724742	1496	000110465922126978	"2022-12-14 16:16:20"	tm2232703-2_4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	92067	0.6	55240	D	105397	D		0	-47	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Minieri Joanne"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue"	"New York"	NY	10173-1922		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	48	1591493	7	1592386	1	000159238622000081	"2022-11-09 16:36:54"	wf-form4_166802979700430.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Class A common stock"	2022-11-07	P	0	4000	22.6281	90512	A	16187	D		0	33	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Minieri Joanne"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1591493	7	1592386	1	000159238622000075	"2022-08-03 16:44:56"	wf-form4_165955948030611.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Class A common stock"	2022-08-03	P	0	4000	23.45	93800	A	12187	D		0	49	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Minieri Joanne"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1591493	7	1592386	1	000159238622000060	"2022-07-01 16:12:58"	wf-form4_165670635384696.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2022-07-01	M	0	4880	0	0	A	8187	D		0	148	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Minieri Joanne"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1591493	7	1592386	1	000159238621000045	"2021-11-10 17:07:34"	wf-form4_163658204054983.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-08	P	0	1750	28	49000	A	3307	D		0	112	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Minieri Joanne"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1591493	6	1592386	1	000159238621000033	"2021-07-02 16:28:24"	wf-form4_162525767693297.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2021-07-01	M	0	807	0	0	A	1557	D		0	108	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Minieri Joanne"	"C/O Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
9	47	1591493	4	724742	1496	000114420418061155	"2018-11-21 10:35:46"	tv507701_4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	2000	5.135	10270	A	109206	D		0	2	0	0																C		0	0000		"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Minieri Joanne"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue"	"New York"	NY	10173-1922		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1591493	4	724742	1496	000114420418009854	"2018-02-20 17:30:39"	tv486565_4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	P	0	1000	6.089	6089	A	101923	D		0	1	0																	C		0	0000		"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Minieri Joanne"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue"	"New York"	NY	10173-1922		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	60	1591493	3	724742	7	000114420415002511	"2015-01-16 11:12:40"	v398852_form4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-01-15	P	0	4700	7.1	33370	A	14700	D		0	47	22	0	1	1	1	5	10	-1	-23	1	-1	15	22	20	13	9	44	C		0	0000		"Trinity Place Holdings Inc."	TPHS	5651	222465228	DE	0004-12-31	56	g	"Minieri Joanne"	"C/o Trinity Place Holdings Inc."	"717 Fifth Avenue, Suite 1303"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1591493	1	724742	7	000114036113045968	"2013-12-12 20:41:08"	doc1.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-12-10	P	0	10000	5.6939	56939	A	10000	D		1	32767	23	3	0	0	0	20	9	8	1	-1	9	10	10	43	8	36		C		0	0000		"Trinity Place Holdings Inc."	TPHS	5651	222465228	DE	0004-12-31	56	g	"Minieri Joanne"	"C/o Trinity Place Holdings Inc."	"One Syms Way"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
