sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1401334	5	1393612	1	000120919119028070	"2019-05-07 18:08:37"	doc4a.xml	4/A	2019-02-01	1	0	0	000000000000000000	1	"Common Stock"	2019-02-04	S	0	4762	68.39	325673	D	101330	D		0	-4	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Corley Kathryn McNamara"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401334	5	1393612	1	000120919119007595	"2019-02-05 20:59:53"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	1	"Common Stock"	2019-02-04	S	0	4762	68.39	325673	D	94108	D		0	-5	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Corley Kathryn McNamara"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401334	4	1393612	1	000120919118023761	"2018-04-04 17:05:36"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	4000	69.704	278816	D	98751	D		0	-4	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Corley Kathryn McNamara"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401334	4	1393612	2	000120919118016646	"2018-03-05 17:14:58"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	4000	76.8857	307543	D	102751	D		0	-4	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Corley Kathryn McNamara"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401334	4	1393612	2	000120919118007687	"2018-02-05 19:35:04"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	1	"Common Stock"	2018-02-01	S	0	4000	80.2769	321107	D	99323	D		0	-4	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Corley Kathryn McNamara"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401334	4	1393612	2	000112329218000202	"2018-01-29 16:34:02"	edgar.xml	4	2018-01-25	0	0	0	000000000000000000	1	"Common Stock"	2018-01-26	S	0	37000	80.08	2962960	D	110770	D		0	-25	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Corley Kathryn McNamara"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401334	4	1393612	2	000120919118001982	"2018-01-04 16:48:58"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	4000	76.81	307240	D	134744	D		0	-3	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Corley Kathryn McNamara"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401334	4	1393612	2	000120919117063900	"2017-12-05 16:16:26"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	4000	70.5508	282203	D	138744	D		0	-3	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Corley Kathryn McNamara"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401334	4	1393612	2	000120919117059247	"2017-11-03 17:11:40"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	4000	66.79	267160	D	142744	D		0	-3	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Corley Kathryn McNamara"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401334	4	1393612	2	000120919117055942	"2017-10-04 17:34:21"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	4000	64.87	259480	D	146744	D		0	-3	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Corley Kathryn McNamara"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
