sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1331845	3	791915	1	000120919119061318	"2019-12-19 16:48:59"	doc4.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	4271	0	0	A	26233	D		0	19	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Sargent Jeannine P"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	4	791915	1	000120919119061216	"2019-12-18 20:06:24"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	158191	0	0	A	671989	D		0	31	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"El-Khoury Hassane"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1722181	3	791915	1	000120919119061209	"2019-12-18 20:03:48"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	56122	0	0	A	199426	D		0	39	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Geha Sam"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Memory Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1722291	2	791915	1	000120919119061206	"2019-12-18 20:02:16"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	63098	0	0	A	249298	D		0	34	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Gopalswamy Sudhir"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Microcontroller, Connect"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1722237	2	791915	1	000120919119061203	"2019-12-18 20:00:22"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	72709	0	0	A	314164	D		0	30	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Tondreau Pamela L."	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC, HR"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1607990	3	791915	1	000120919119061201	"2019-12-18 19:58:19"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	65701	0	0	A	350555	D		0	23	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Thad Trent"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	4	791915	1	000120919119057961	"2019-11-25 17:17:15"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	25000	23.4509	586273	D	364851	D		0	-6	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"El-Khoury Hassane"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1607990	3	791915	1	000120919119056177	"2019-11-12 18:15:33"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	21003	23.3063	489502	D	255617	D		0	-8	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Thad Trent"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1722291	2	791915	1	000120919119056172	"2019-11-12 18:13:47"	doc4.xml	4	2019-11-10	0	1	0	000000000000000000	0	"Common Stock"	2019-11-10	M	0	2200	0	0	A	159713	D		0	1	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Gopalswamy Sudhir"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Microcontroller, Connect"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1722181	3	791915	1	000120919119056169	"2019-11-12 18:12:19"	doc4.xml	4	2019-11-10	0	1	0	000000000000000000	0	"Common Stock"	2019-11-10	M	0	2000	0	0	A	119153	D		0	2	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Geha Sam"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	"EVP, Memory Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
