sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1256187	8	791915	1	000120919118058273	"2018-11-13 16:34:44"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	5000	12.8	64000	A	44796	D		0	13	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"Martino Camillo"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558882	4	791915	1	000120919118027223	"2018-05-02 07:00:01"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	10000	15.0268	150268	A	310349	D		0	3	0	0																C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"El-Khoury Hassane"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	11	791915	5354	000120919117052870	"2017-09-14 19:23:13"	doc4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	30000	14.3744	431232	A	55000	D		0	120	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"McCranie J Daniel"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1291570	5	791915	5354	000120919117051975	"2017-09-07 20:08:22"	doc4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	20000	13.688	273760	A	40700	I	"By trust"	0	97	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Lego Catherine P"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256187	8	791915	5354	000120919117049736	"2017-08-21 17:14:22"	doc4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	10000	12.92	129200	A	20000	D		0	100	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Martino Camillo"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919116097616	"2016-02-11 17:05:51"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	12500	0	0	A	9094016	D	"By trust"	0	0	32767	-3	3	2	14	35	49	79	100	-9	-18	-20	-35	-37	-36	-54	-25	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919116097398	"2016-02-10 17:48:18"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	7700	0	0	A	9081516	D	"By trust"	0	0	32767	0	-3	-3	13	28	47	79	100	-12	-16	-13	-31	-37	-39	-52	-24	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919116096861	"2016-02-09 17:03:11"	doc4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	25000	6.66	166500	A	9073816	D	"By trust"	0	0	32767	-3	0	0	7	26	43	77	98	-8	-10	-10	-29	-35	-38	-52	-22	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919116096431	"2016-02-08 17:12:36"	doc4.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	P	0	73000	0	0	A	9048816	D	"By trust"	1	1	32767	-6	-3	-2	-3	20	37	70	92	-2	-10	-10	-25	-32	-33	-47	-16	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	15	791915	7	000120919116096151	"2016-02-05 20:45:09"	doc4.xml	4	2016-02-03	0	1	0	000000000000000000	4	"Common Stock"	2016-02-04	P	0	6000	0	0	A	8975816	D	"By trust"	0	0	32767	-4	-6	-6	-11	19	30	62	83	-6	-8	-11	-21	-29	-31	-46	-16	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
