sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1543570	7	1434621	2	000168316824003107	"2024-05-08 16:25:46"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	1442	26.59	38343	A	4478	D		0	47	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Dalporto Gabriel"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1543570	7	1434621	2	000168316824003107	"2024-05-08 16:25:46"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	1442	50.17	72345	D	4478	D		0	-24	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Dalporto Gabriel"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	2012837	1	1434621	2	000168316824003053	"2024-05-07 16:15:42"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2000	49.08	98160	D	564	D		0	-78	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Novitsky Heather"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1861028	4	1434621	2	000168316824003054	"2024-05-07 16:15:41"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	8750	49.3	431375	D	5	D		0	-100	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ziegler Trent"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000168316824001365	"2024-03-06 19:39:35"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	55353	23.2625	1287651	A	2125732	M	"By Spouse,Through 2022 Lebda Family Hold"	1	3	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1861028	2	1434621	2	000168316824001332	"2024-03-05 21:40:15"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	7907	0	0	A	8755	D		1	932	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ziegler Trent"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1915089	1	1434621	2	000168316824001331	"2024-03-05 21:39:50"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	9780	0	0	A	13783	D		1	244	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Totman Scott V."	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	5	1434621	2	000168316824001330	"2024-03-05 21:39:31"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	3500	0	0	A	8825	D	"By Daughter"	1	66	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1861876	2	1434621	2	000168316824001329	"2024-03-05 21:39:00"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	17429	0	0	A	41991	D	"Through a revocable trust,Through a gran"	0	71	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Peyree Scott"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1749916	2	1434621	2	000168316824001328	"2024-03-05 21:38:21"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	12491	0	0	A	12894	D		1	3100	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Olmstead Jill"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	2012837	1	1434621	2	000168316824001327	"2024-03-05 21:37:53"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	2522	0	0	A	2564	D		1	6005	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Novitsky Heather"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000168316824001326	"2024-03-05 21:36:16"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	901	0	0	A	2078551	I	"By Spouse,Through 2022 Lebda Family Hold"	1	0	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1915089	2	1434621	2	000168316823008662	"2023-12-06 16:30:18"	ownership.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Common Stock"	2023-12-03	M	0	697	0	0	A	5563	D		0	14	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Totman Scott V."	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000168316823006490	"2023-09-15 16:59:04"	ownership.xml	4/A	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	387785	18.9251	7338864	D	2077960	M	"Through Douglas R. Lebda Revocable Trust"	1	-16	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
