sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1442082	8	1434621	2	000168316824003855	"2024-05-28 18:35:53"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	1610	44.3066	71334	D	6784	D		0	-19	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ozonian Steven"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1543570	7	1434621	2	000168316824003107	"2024-05-08 16:25:46"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	1442	50.17	72345	D	4478	D		0	-24	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Dalporto Gabriel"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	2012837	1	1434621	2	000168316824003053	"2024-05-07 16:15:42"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2000	49.08	98160	D	564	D		0	-78	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Novitsky Heather"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1861028	4	1434621	2	000168316824003054	"2024-05-07 16:15:41"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	8750	49.3	431375	D	5	D		0	-100	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ziegler Trent"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000168316823006490	"2023-09-15 16:59:04"	ownership.xml	4/A	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	387785	18.9251	7338864	D	2077960	M	"Through Douglas R. Lebda Revocable Trust"	1	-16	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000168316823006241	"2023-09-01 16:01:10"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	387785	18.9251	7338864	D	2077960	M	"Through Douglas R. Lebda Revocable Trust"	1	-16	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1749916	5	1434621	2	000168316823005263	"2023-08-03 18:10:36"	ownership.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	2631	22.32	58724	D	4021	D		0	-40	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Olmstead Jill"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1906767	3	1434621	2	000168316823003982	"2023-06-07 17:13:04"	ownership.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common stock"	2023-06-06	S	0	60	21.6509	1299	D	6	D		0	-91	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Rodriguez Diego A"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1906767	3	1434621	2	000168316823003160	"2023-05-10 20:44:41"	ownership.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common stock"	2023-05-09	S	0	150	17.915	2687	D	66	D		0	-69	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Rodriguez Diego A"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	18	1434621	2	000095010322020864	"2022-12-08 17:14:45"	dp185511_4-lebda.xml	4	2022-12-06	0	0	0	000000000000000000	2	"Common Stock"	2022-12-06	S	0	40000	22.7398	909592	D	1787215	I	"Through Family Trust.,Through 2022 Lebda"	0	-2	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
