sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1181852	22	1434621	2	000168316823003277	"2023-05-12 16:52:59"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common stock"	2023-05-11	P	0	13000	18.1415	235840	A	33216	D		1	64	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ernst Mark A"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	17	1434621	2	000095010323001666	"2023-02-01 20:09:31"	dp188217_4-lebda.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	18268	38.6326	705740	A	2071450	I	"Through Douglas R. Lebda Revocable Trust"	0	1	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	18	1434621	2	000095010323001045	"2023-01-25 21:19:31"	dp187509_4-lebda.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	65062	32.0341	2084204	A	1852277	I	"Through Douglas R. Lebda Revocable Trust"	0	4	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1181852	20	1434621	2	000095010322014411	"2022-08-24 17:44:46"	dp179125_4-ernst.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	10000	34.6789	346789	A	20000	D		1	100	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ernst Mark A"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1181852	20	1434621	2	000095010322008298	"2022-05-11 16:14:19"	dp172983_4-ernst.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	10000	65.67	656700	A	10000	D		0	32767	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ernst Mark A"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1567362	4	1434621	2	000095010321018205	"2021-11-22 16:11:00"	dp162167_4-shumate.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	36	137.115	4936	A	3533	I	"By Daughter"	0	1	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Shumate Carla"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1190149	20	1434621	2	000095010321003454	"2021-03-02 19:54:04"	dp147285_4-thompson.xml	4	2021-02-26	0	0	0	000000000000000000	1	"Common Stock"	2021-02-26	P	0	5000	275.04	1375200	A	15845	I	"By IRA,By Spouse"	1	46	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Thompson G Kennedy"	"1415 Vantage Park Dr"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
19	32	808461	1	1434621	4	000110465918044509	"2018-07-10 16:28:51"	a4.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Common Stock"	2018-07-06	P	0	220000	213.993	47078526	A	3443989	I	"By Wholly-Owned Subsidiary"	0	7	0																	C		0	0000		"Lendingtree, Inc."	TREE	4813	262414818	AK	0004-12-31	48	e	"Gci Liberty, Inc."	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	45	1190149	17	1434621	2	000117911018005938	"2018-04-30 09:58:22"	edgar.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock"	2018-04-27	P	0	1000	248.125	248125	A	12052	D		0	9	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Thompson G Kennedy"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1190149	17	1434621	2	000117911018003032	"2018-02-28 15:14:06"	edgar.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	500	352	176000	A	11000	D		0	5	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Thompson G Kennedy"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
