sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1751076	4	25445	4	000002544523000113	"2023-08-25 16:15:44"	wf-form4_169299451775942.xml	4	2023-08-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-24	P	0	1000	59.625	59625	A	1000	D		0	32767	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Kogl Cristen L"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000002544520000089	"2020-05-13 18:17:33"	wf-form4_158940823527784.xml	4	2020-05-13	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-05-13	P	0	1500	46.27	69405	A	232107	M	401(K)	0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	2	25445	1	000002544520000087	"2020-05-11 17:13:25"	wf-form4_158923158702914.xml	4	2020-05-08	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-05-08	P	0	200	51.02	10204	A	2703	D		0	8	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford		06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230641	2	25445	1	000002544519000128	"2019-11-07 17:05:35"	wf-form4_157316431881637.xml	4	2019-11-05	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-11-05	P	0	500	80.1841	40092	A	3510	I	"401(K),By family trust"	0	17	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Tullis James L L"	"100 First Stamford Place"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	2	25445	1	000002544519000126	"2019-11-01 17:02:57"	wf-form4_157264216232912.xml	4	2019-10-31	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-10-31	P	0	130	76.286	9917	A	2503	D		0	5	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford		06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230641	2	25445	1	000002544519000106	"2019-06-03 17:00:57"	wf-form4_155959564145290.xml	4	2019-05-30	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-05-30	P	0	2000	77.3836	154767	A	3010	D	"401(K),By family trust"	1	198	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Tullis James L L"	"100 First Stamford Place"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	2	25445	1	000002544519000059	"2019-02-01 17:06:25"	wf-form4_154905876874305.xml	4	2019-02-01	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-02-01	P	0	302	82.6147	24950	A	2373	D		0	15	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford		06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230641	2	25445	1	000002544518000143	"2018-11-07 16:55:30"	wf-form4_154162771369824.xml	4	2018-11-05	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-11-05	P	0	400	90.6219	36249	A	1010	I	"401(K),By family trust"	0	66	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Tullis James L L"	"100 First Stamford Place"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518975	1	25445	1	000122520816034069	"2016-05-26 17:17:57"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-05-25	P	0	243	0	0	A	16474	D	401(K)	0	1	13525	1	0	0	1	-1	13	32		4	4	7	2	19	12	-5	-20	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Switter Edward S"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP - Taxes"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	8	25445	1	000122520816025223	"2016-01-29 18:10:34"	doc4.xml	4	2016-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-01-28	P	0	6000	46.0982	276589	A	93787	M	401(K)	0	7	25234	4	-1	-1	3	4	18	33	61	6	2	0	-1	-12	-13	-20	-28	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1017676	7	25445	1	000122520813013258	"2013-05-24 16:42:57"	doc4.xml	4	2013-05-03	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-03	P	0	359	55.6736	19987	A	9454	D	DRP	0	4	15263	0	1	1	1	-4	3	5	26	-1	0	7	10	11	46	59	31	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"McKenna Ronald F"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	4	25445	1	000122520812013076	"2012-05-23 16:58:34"	doc4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-05-21	P	0	200	38.0976	7620	A	4229	D	DRP	0	5	21312	0	0	0	0	-5	6	9	58	2	-5	-12	-17	-22	-14	-15	32	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
