sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1325713	3	1157601	196	000117911015006098	"2015-04-08 16:21:51"	edgar.xml	4	2015-04-06	0	0	0	000000000000000000	1	"Common Stock"	2015-04-06	P	0	6857143	1.75	12000000	A	37061186	I	"By KFO Holdings LLC,By OB Select Opportu"	0	23	4049	2	4	4	21	3	4	-15	-91	7	-7	-9	-9	-25	-34	-48	-78	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	196	000117911014014668	"2014-10-01 13:56:55"	edgar.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	P	0	300000	3.0771	923130	A	30204043	I	"By KFO Holdings LLC,By OB Select Opportu"	0	1	5166	0	1	5	-4	-2	-14	-34	-42	-10	-15	-24	-25	-27	-32	-52	-60	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	196	000117911014006826	"2014-04-14 19:34:59"	edgar.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	P	0	1250000	4.01	5012500	A	29891849	I	"By KFO Holdings LLC,By OB Select Opportu"	0	4	10705	2	0	0	-2	5	8	-33	-37	-1	-10	-13	-35	-38	-38	-61	6	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	196	000117911013016606	"2013-11-15 17:56:23"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	5000000	3.75	18750000	A	28641849	I	"By OB Select Opportunities, LLC,By KFO H"	0	21	9897	6	15	16	15	7	56	-1	-26	-2	-8	-38	-39	-31	-47	-45	18	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	196	000117911013011184	"2013-07-01 17:55:06"	edgar.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	P	0	150000	4.7101	706515	A	23631849	I	"By Kovner 2012 Family Trust B,By Kovner "	0	1	12816	0	0	0	2	36	34	-1	-18	14	29	13	-33	-43	-43	-32	5	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	196	000117911013010952	"2013-06-27 17:52:13"	edgar.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	500000	4.53078	2265390	A	23481849	I	"By Kovner 2012 Family Trust B,By Kovner "	1	2	12971	1	5	5	7	7	29	3	-14	8	17	8	-42	-45	-48	-35	4	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	196	000117911013010855	"2013-06-25 16:42:30"	edgar.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-24	P	0	250000	4.38976	1097440	A	22781849	I	"By Kovner 2012 Family Trust B,By Kovner "	1	1	12943	-2	7	7	13	18	48	11	-4	16	10	-10	-41	-46	-51	-30	-3	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	196	000117911013010657	"2013-06-20 16:44:27"	edgar.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	P	0	200000	3.9958	799160	A	22731849	I	"By Kovner 2012 Family Trust B,By Kovner "	0	1	12014	-1	12	12	22	49	78	12	13	-3	-12	-47	-43	-54	-59	-33	-19	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	6771	000117911013009872	"2013-06-06 17:10:46"	edgar.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	P	0	2000000	4.63518	9270354	A	22531849	I	"By Kovner 2012 Family Trust B,By Kovner "	1	10	11948	-6	5	5	-5	15	47	17	-6	-38	-39	-43	-53	-52	-41	-10	-11	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0000-00-00	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	6754	000117911012016068	"2012-11-14 18:45:02"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	37700	6.90868	260457	A	18206268	I	"By KFO Holdings LLC,By Kovner 2011-A Inv"	1	0	3101	-1	2	2	7	21	33	3	-47	9	-1	-10	-22	9	83	124	99	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0000-00-00	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
