sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1325713	6	1157601	196	000091957415008576	"2015-12-08 14:09:10"	p6932236.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	1523346	0.374278	570155	D	21712805	I	"By OB Select Opportunities, LLC,By Kovne"	1	-7	1003	0	-2	0	-18	-26	-34	-3		-7	-17	-12	-42	-82	-84	-87	-92	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg. 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	6	1157601	196	000091957415008523	"2015-12-03 17:49:35"	p6923688.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	1430753	0.425768	609169	D	23236151	I	"By OB Select Opportunities, LLC,By Kovne"	1	-6	1030	0	0	0	-7	-20	-39	-10		-9	-7	-15	-45	-80	-83	-86	-92	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg. 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	6	1157601	196	000091957415008478	"2015-11-30 17:23:50"	p6918085.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	3078820	0.478836	1474249	D	24666904	I	"By OB Select Opportunities, LLC,By Kovne"	1	-11	995	-4	0	0	-5	-18	-47	-18		5	5	-31	-77	-78	-79	-86	-91	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg. 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	6	1157601	196	000091957415008394	"2015-11-24 17:27:10"	p6911807.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	1173582	0.438918	515106	D	27745724	I	"By OB Select Opportunities, LLC,By Kovne"	1	-4	976	2	4	5	-2	-21	-51	-14		-4	-2	-36	-77	-77	-80	-86	-91	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg. 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	6	1157601	196	000091957415008350	"2015-11-20 17:42:23"	p6908047.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	1513088	0.485226	734189	D	28919306	I	"By CxSynta LLC,By OB Select Opportunitie"	1	-5	1054	-2	-2	-2	2	-25	-51	-13		5	-15	-33	-77	-77	-80	-85	-91	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg. 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	6	1157601	196	000091957415008284	"2015-11-17 17:08:18"	p6900726.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	S	0	1223936	0.426482	521987	D	30432394	I	"By CxSynta LLC,By Wife,By KFO Holdings L"	1	-4	2321	0	5	5	0	-23	-47	-16		-10	-34	-32	-76	-79	-81	-86	-89	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg. 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	6	1157601	196	000091957415007753	"2015-11-12 17:19:08"	p6891912.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	5436673	0.553512	3009262	D	31656330	I	"By CxSynta LLC,By Wife,By KFO Holdings L"	1	-15	2402	-8	-2	-2	2	-17	-52	-6		-26	-29	-28	-71	-77	-79	-85	-88	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg. 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	196	000117911015006098	"2015-04-08 16:21:51"	edgar.xml	4	2015-04-06	0	0	0	000000000000000000	1	"Common Stock"	2015-04-06	P	0	6857143	1.75	12000000	A	37061186	I	"By KFO Holdings LLC,By OB Select Opportu"	0	23	4049	2	4	4	21	3	4	-15	-91	7	-7	-9	-9	-25	-34	-48	-78	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	196	000117911014014668	"2014-10-01 13:56:55"	edgar.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	P	0	300000	3.0771	923130	A	30204043	I	"By KFO Holdings LLC,By OB Select Opportu"	0	1	5166	0	1	5	-4	-2	-14	-34	-42	-10	-15	-24	-25	-27	-32	-52	-60	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	196	000117911014006826	"2014-04-14 19:34:59"	edgar.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	P	0	1250000	4.01	5012500	A	29891849	I	"By KFO Holdings LLC,By OB Select Opportu"	0	4	10705	2	0	0	-2	5	8	-33	-37	-1	-10	-13	-35	-38	-38	-61	6	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	196	000117911013016606	"2013-11-15 17:56:23"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	5000000	3.75	18750000	A	28641849	I	"By OB Select Opportunities, LLC,By KFO H"	0	21	9897	6	15	16	15	7	56	-1	-26	-2	-8	-38	-39	-31	-47	-45	18	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	196	000117911013011184	"2013-07-01 17:55:06"	edgar.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	P	0	150000	4.7101	706515	A	23631849	I	"By Kovner 2012 Family Trust B,By Kovner "	0	1	12816	0	0	0	2	36	34	-1	-18	14	29	13	-33	-43	-43	-32	5	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
