sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1774849	1	1023459	4	000102345924000066	"2024-05-15 16:56:13"	wk-form4_1715806560.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	500	50	25000	D	7373	D		0	-6	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Lavange Lisa"	"42505 10Th Street, West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134615	5	1023459	4	000102345924000064	"2024-05-15 16:53:03"	wk-form4_1715806363.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	3000	50.13	150390	D	7759	D		0	-28	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Weiner Daniel L"	"42505 10Th Street West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134615	5	1023459	4	000102345924000062	"2024-05-08 16:42:32"	wk-form4_1715200935.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	3250	48.31	157008	D	8759	D		0	-27	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Weiner Daniel L"	"42505 10Th Street West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1774849	1	1023459	4	000102345924000060	"2024-05-08 16:39:46"	wk-form4_1715200769.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	650	48.3	31395	D	7873	D		0	-8	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Lavange Lisa"	"42505 10Th Street, West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222526	19	1023459	4	000102345924000058	"2024-05-02 16:37:37"	wk-form4_1714682248.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	20000	45.9492	918984	D	3580857	D		0	-1	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Walter S"	"42505 10Th St. West"		Lancaster	CA	93534-7059		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222526	19	1023459	4	000102345924000042	"2024-04-02 16:32:04"	wk-form4_1712089903.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	20000	39.9433	798867	D	3600195	D		0	-1	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Walter S"	"42505 10Th St. West"		Lancaster	CA	93534-7059		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222526	19	1023459	4	000102345924000034	"2024-03-05 16:22:46"	wk-form4_1709673746.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	20000	41.412	828240	D	3620195	D		0	-1	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Walter S"	"42505 10Th St. West"		Lancaster	CA	93534-7059		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222526	19	1023459	4	000102345924000024	"2024-02-05 17:04:57"	wk-form4_1707170681.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	20000	37.9974	759948	D	3640195	D		1	-1	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Walter S"	"42505 10Th St. West"		Lancaster	CA	93534-7059		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627832	1	1023459	4	000102345924000009	"2024-01-04 18:37:40"	wk-form4_1704411450.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	1000	43.74	43740	D	2097	D		0	-32	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Paglia John Kenneth"	"42505 10Th Street West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222526	19	1023459	4	000102345924000008	"2024-01-04 18:36:35"	wk-form4_1704411384.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	20000	44.46	889200	D	3659403	D		0	-1	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Walter S"	"42505 10Th St. West"		Lancaster	CA	93534-7059		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544167	6	1023459	4	000102345923000169	"2023-12-26 19:54:07"	wk-form4a_1703638438.xml	4/A	2023-12-22	0	1	0	000000000000000000	1	"Common Stock"	2023-12-22	S	0	5411	45.16	244361	D	79840	D		0	-6	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Dibella John Anthony II"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544167	6	1023459	4	000102345923000167	"2023-12-26 16:31:35"	wk-form4_1703626285.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	5411	45.16	244361	D	74429	D		0	-7	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Dibella John Anthony II"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
