sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1285540	3	849869	1	000084986924000088	"2024-05-17 16:31:26"	wk-form4_1715977865.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	36177	47.2666	1709964	D	107984	D		0	-25	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Martin Jay A"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1439747	6	849869	1	000084986924000083	"2024-05-15 16:30:50"	wk-form4_1715805017.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	4093	47.8427	195820	D	4520	D		0	-48	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Prinzen B Frederik"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	8	849869	1	000084986924000077	"2024-05-10 16:55:40"	wk-form4_1715374529.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	30000	47.0833	1412499	D	172133	D		0	-15	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	"EVP, Corp. Dev., Admin."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1285540	3	849869	1	000084986924000075	"2024-05-10 16:45:16"	wk-form4_1715373903.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	43158	46.7875	2019255	D	144161	D		1	-23	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Martin Jay A"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1439747	6	849869	1	000084986924000051	"2024-03-04 18:38:42"	wk-form4_1709595489.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	4684	43.8922	205591	D	8613	D		0	-35	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Prinzen B Frederik"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	11	849869	1	000084986923000170	"2023-11-16 16:31:25"	wk-form4_1700170276.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	81077	41.9715	3402922	D	574439	D		1	-12	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	8	849869	1	000084986923000168	"2023-11-15 16:30:24"	wk-form4_1700083814.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	25000	40.466	1011650	D	179229	D		0	-12	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	"EVP, Corp. Dev., Admin."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1413028	7	849869	1	000084986923000162	"2023-11-09 16:29:50"	wk-form4_1699565379.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	24323	41.4883	1009120	D	85979	D		1	-22	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Snyder Thomas James"	"Silgan Containers LLC"	"21600 Oxnard Street - Suite 1600"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres - Silgan Containers"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1908618	1	849869	1	000084986923000156	"2023-11-03 16:30:28"	wk-form4_1699043416.xml	4	2023-06-15	0	0	0	000000000000000000	2	"Common Stock"	2023-11-03	S	0	1085	41.9	45462	D	9078	D		0	-11	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"McGrath Stacey J."	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1603595	1	849869	1	000084986923000144	"2023-08-18 17:17:25"	wk-form4_1692393431.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	2967	44.9605	133398	D	29437	D		0	-9	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Jordan Joseph M"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	8	849869	1	000084986923000137	"2023-08-09 16:34:54"	wk-form4_1691613270.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	25000	44.3648	1109120	D	204229	D		1	-11	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	"EVP, Corp. Dev., Admin."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	11	849869	1	000084986923000011	"2023-02-10 16:51:59"	wf-form4_167606589862275.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	67582	54.1348	3658539	D	709501	D		1	-9	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1349739	6	849869	1	000084986923000006	"2023-02-03 16:16:18"	wf-form4_167545895091280.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	8916	53.2862	475100	D	50484	D		0	-15	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Ulmer Kimberly Irene"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1413028	7	849869	1	000084986923000005	"2023-02-02 16:17:00"	wf-form4_167537260239390.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	20000	53.3789	1067578	D	58683	D		0	-25	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Snyder Thomas James"	"Silgan Containers LLC"	"21600 Oxnard Street - Suite 1600"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres - Silgan Containers"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	3	849869	1	000084986922000131	"2022-11-23 16:04:11"	wf-form4_166923743131884.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	7500	51.9251	389438	D	217595	D		0	-3	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	3	849869	1	000084986922000114	"2022-08-30 16:15:47"	wf-form4_166189053101729.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	15000	46.9275	703913	D	225095	D		1	-6	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	10	849869	1	000084986922000012	"2022-02-18 17:02:18"	wf-form4_164522172388457.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	24556	43.0657	1057521	D	793904	D		1	-3	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	10	849869	1	000084986922000008	"2022-02-10 17:05:14"	wf-form4_164453067004603.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	75444	44.0195	3321010	D	818460	D		1	-8	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1164469	3	849869	1	000084986921000111	"2021-11-24 16:01:14"	wf-form4_163778765782902.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	20000	42.1262	842524	D	235388	D		0	-8	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Lewis Robert B"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199503	10	849869	1	000084986921000109	"2021-11-17 16:06:15"	wf-form4_163718315795934.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	120000	42.8936	5147226	D	893904	D		1	-12	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Allott Anthony J"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1413028	7	849869	1	000084986921000069	"2021-05-28 15:00:25"	wf-form4_162222840583832.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	10216	42.3968	433126	D	108280	D		0	-9	0	0																					"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Snyder Thomas James"	"Silgan Containers LLC"	"21600 Oxnard Street - Suite 1600"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres - Silgan Containers"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1439747	6	849869	1	000084986921000067	"2021-05-07 16:30:59"	wf-form4_162041943966470.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	4752	43.142	205011	D	18580	D		0	-20	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Prinzen B Frederik"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
