sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1553593	8	1659323	1	000120919123059750	"2023-12-27 09:00:06"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-22	P	0	25000	1.4	35000	A	113754	D		0	28	0	0																					"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Dunne Michael W."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553593	8	1659323	1	000120919123059133	"2023-12-19 16:15:25"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-18	P	0	10000	1.8442	18442	A	88754	D		0	13	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Dunne Michael W."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553593	8	1659323	1	000120919123056685	"2023-11-27 17:00:19"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-22	P	0	20000	2.0345	40690	A	78754	D		0	34	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Dunne Michael W."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553594	12	1659323	1	000120919123056092	"2023-11-20 17:00:22"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-20	P	0	10000	1.5863	15863	A	54449	D		0	22	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Fishman Corey N."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247851	12	1659323	1	000120919123050912	"2023-10-02 09:22:25"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-01	M	0	5479	0	0	A	111432	D	"By New Leaf Ventures III, L.P.,By New Le"	0	5	0	0																					"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hunt Ronald"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553593	8	1659323	1	000120919123050911	"2023-10-02 09:20:18"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-01	M	0	3487	0	0	A	58754	D		0	6	0	0																					"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Dunne Michael W."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553593	8	1659323	1	000120919123040406	"2023-07-03 08:00:07"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-01	M	0	1779	0	0	A	55267	D		0	3	0	0																					"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Dunne Michael W."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247851	12	1659323	1	000120919123040405	"2023-07-03 08:00:06"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-01	M	0	2796	0	0	A	105953	D	"By New Leaf Ventures III, L.P.,By New Le"	0	3	0	0																					"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hunt Ronald"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652410	9	1659323	1	000120919123037406	"2023-06-15 17:00:15"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-15	M	0	15853	0	0	A	18839	D		0	531	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hecht Beth"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553593	8	1659323	1	000120919123037407	"2023-06-15 17:00:12"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-15	M	0	15853	0	0	A	53488	D		0	42	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Dunne Michael W."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
