acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-26 12:42:25"	2024-04-25	doc4.xml	122520824005266	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	3	S	D	4	165.1859	30116	4974740	19179	-275	D	0	1518780	"Broad Matthew R"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-04-09 14:34:24"	2024-04-08	doc4.xml	122520824005009	0	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	0	2	S	D	4	155.1420	3950	612811	6281	169	D	0	1349347	"Simon William S"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 14:40:35"	2024-03-27	doc4.xml	122520824004631	1	0	1	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	4	S	D	4	161.8764	26007	4209919	17159	-294	D	0	1821092	"Martin Melvin John"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, SRG"		0	0	1	0	0	0	0														
"2024-01-09 11:01:42"	2024-01-08	doc4.xml	122520824000576	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	2	S	D	4	157.9276	8945	1412662	6971	-453	D	0	1663169	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-12-21 16:37:12"	2023-12-19	doc4.xml	122520823011314	0	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	1	S	D	4	165.2485	4286	708255	325	-108	D	0	1700587	"King Sarah H."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2023-12-21 10:09:25"	2023-12-19	doc4.xml	122520823011304	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	3	S	D	4	161.0881	12630	2034543	5458	-176	D	0	1718083	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1														
"2023-10-20 14:24:15"	2023-10-20	doc4.xml	122520823009612	0	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	1	S	D	4	141.4308	1070	151331	6453	20	D	0	1782245	"Connelly Susan M."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Comm, PA Officer"		0	0	0	0	0	0	1														
"2023-10-03 15:36:39"	2023-09-29	doc4.xml	122520823009196	0	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	0	1	S	D	4	144.0320	1219	175575	10	-101	D	0	1087765	"Mensah Nana"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 10:54:25"	2023-08-01	doc4.xml	122520823007919	1	0	1	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	0	5	S	D	4	162.8756	262820	42806964	199856	-417	D	0	1242843	"Lee Eugene I Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2023-08-01 17:23:50"	2023-07-31	doc4.xml	122520823007837	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	1	S	D	4	169.0766	5314	898473	5958	825	D	0	1837973	"Vennam Rajesh"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
