sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1971146	1	1853145	1	000114036124018046	"2024-04-04 19:17:13"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	300	9	2700	D	261765	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1971146	1	1853145	1	000114036124011831	"2024-03-06 21:29:28"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2465	9.24469	22788	D	262065	D		1	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1971146	1	1853145	1	000114036124009085	"2024-02-22 20:12:46"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	763	9.77	7455	D	264530	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1971146	1	1853145	1	000114036124001078	"2024-01-05 18:26:36"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	355	10.38	3685	D	265293	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1971146	1	1853145	1	000114036123056555	"2023-12-06 21:22:42"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	2049	9.47802	19420	D	280648	D		1	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1971146	1	1853145	1	000114036123054440	"2023-11-22 16:05:48"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	639	8.33	5323	D	282697	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1971146	1	1853145	1	000114036123047185	"2023-10-05 17:24:09"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	299	9.84	2942	D	283336	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1971146	1	1853145	1	000114036123043254	"2023-09-07 20:15:58"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	2101	10.116	21254	D	283635	D		1	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1971146	1	1853145	1	000114036123040921	"2023-08-22 18:54:26"	form4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	2574	10.02	25791	D	285736	D		0	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1971146	1	1853145	1	000114036123033537	"2023-07-06 21:03:54"	form4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	298	11.66	3475	D	288310	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
