sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1185548	11	1014473	1	000118554824000006	"2024-02-22 16:42:10"	wk-form4_1708638115.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	9423	193.206	1820579	D	111551	D		0	-8	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Strubbe Todd  B"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1185548	11	1014473	1	000118554823000009	"2023-08-01 16:39:56"	wf-form4_169092238165394.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	8000	210.286	1682284	D	111224	D		0	-7	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Strubbe Todd  B"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1185548	11	1014473	1	000118554821000024	"2021-12-02 16:48:52"	wf-form4_163848171658134.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	3000	239.118	717354	D	100869	D		0	-3	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Strubbe Todd  B"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1185548	11	1014473	1	000118554821000020	"2021-11-04 17:02:25"	wf-form4_163605972483662.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	3000	224.82	674459	D	104652	D		0	-3	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Strubbe Todd  B"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1185548	11	1014473	1	000118554821000018	"2021-10-07 18:06:51"	wf-form4_163364439514031.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	S	0	3000	205.764	617293	D	107652	D		0	-3	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Strubbe Todd  B"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1185548	11	1014473	1	000118554821000016	"2021-09-02 16:50:55"	wf-form4_163061583504465.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	3000	217.325	651976	D	110652	D		0	-3	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Strubbe Todd  B"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1185548	11	1014473	1	000118554821000012	"2021-08-05 16:45:19"	wf-form4_162819619844097.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	3000	214.421	643264	D	114435	D		0	-3	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Strubbe Todd  B"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1185548	11	1014473	1	000118554821000010	"2021-07-08 17:16:44"	wf-form4_162577896863739.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	3000	231.317	693951	D	117435	D		0	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Strubbe Todd  B"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1185548	11	1014473	1	000118554820000010	"2020-07-31 16:30:59"	wf-form4_159622744065164.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	9500	208.246	1978335	D	110792	D		0	-8	0																	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Strubbe Todd  B"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1185548	11	1014473	1	000118554820000006	"2020-05-05 16:43:12"	wf-form4_158871137533968.xml	4	2020-05-04	0	0	0	000000000000000000	1	"Common Stock"	2020-05-04	S	0	6300	208.05	1310715	D	121341	D		0	-5	0																	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Strubbe Todd  B"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	34	1185548	9	1024657	1	000120919106044396	"2006-08-04 11:48:30"	doc4a.xml	4/A	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	6281	47.79	300169	A	84783	D		0	8	0	0																C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Strubbe Todd  B"	"West Corporation"	"11808 Miracle Hills Drive"	Omaha	NE	68154		0	1	0	0	"Pres-WDI, WIC"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185548	9	1024657	1	000120919106044231	"2006-08-03 17:02:07"	doc4.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	6281	47.79	300169	A	84783	D		0	8	0																	C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Strubbe Todd  B"	"West Corporation"	"11808 Miracle Hills Drive"	Omaha	NE	68154		0	1	0	0	"Pres-WDI, WIC"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
