acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 10:18:11"	2024-06-24	primary_doc.xml	31518924000017	1	0	0	315189	"Deere & Co"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	DE	1	1	1	2	S	D	4	396.3293	18050	7153743	41642	77	D	0	1687890	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0														
"2024-05-24 16:53:25"	2024-05-23	primary_01.xml	159396824000748	1	0	0	738214	"Aemetis, Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	AMTX	1	1	0	2	S	D	4	4.2527	70785	301027	54581	-437	D	0	1055711	"Block John R"	"20400 Stevens Creek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 11:23:06"	2024-03-27	wk-form4_1711725777.xml	89707724000052	1	0	1	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	1	1	S	D	4	224.9605	3468	780163	16156	27	D	0	1874505	"Haberman Michael A"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP Industrial Equipment"		0	0	0	0	0	0	1														
"2023-12-26 20:27:21"	2023-12-22	wk-form4_1703640430.xml	89707723000113	0	0	0	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	1	1	S	D	4	212.2393	606	128617	9032	7	D	0	1642242	"Raborn Richard Hodges"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP Vegetation Management"		0	0	0	0	0	0	1														
"2023-12-04 17:05:35"	2023-12-01	wk-form4_1686684304.xml	89707723000109	1	0	0	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	1	3	S	D	4	183.8070	3782	695158	27057	16	D	0	1120811	"Wehrle Richard J"	"1627 E Walnut St"		Seguin,	TX	78155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-11-09 17:03:38"	2023-11-08	wk-form4_1699567407.xml	89707723000107	0	0	0	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	1	1	S	D	4	182.1406	1394	253904	5799	32	D	0	1386081	"Malone Dan Edward"	"1627 E Walnut St"		Seguin,	TX	78155		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1														
"2023-10-03 11:44:50"	2023-10-02	primary_doc.xml	31518923000026	1	0	0	315189	"Deere & Co"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	DE	1	1	1	1	S	D	4	379.1900	6073	2302821	18519	49	D	0	1772144	"Campbell Ryan D"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WWC, F, Pwr Systems"		0	0	1	0	0	0	0														
"2023-09-07 16:44:06"	2023-09-06	wf-form4_167846062160904.xml	89707723000100	0	0	0	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	1	2	S	D	4	178.9426	627	112197	6197	11	D	0	1546251	"Rizzuti Edward"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-08-15 17:07:05"	2023-08-14	wk-form4_1692133578.xml	89707723000096	1	0	0	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	1	1	S	D	4	172.8113	583	100749	29363	2	D	0	1531259	"Leonard Jeffery Allen"	"1627 E Walnut St"		Seguin	TX	78155		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-07 16:15:17"	2023-08-03	doc4.xml	120919123044802	1	0	0	836157	"Lindsay Corp"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	LNN	1	1	1	1	S	D	4	132.2203	413	54607	5885	8	D	0	1729106	"Marion James Scott"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		0	1	0	0	"Pres - Infrastructure"		0	0	1	0	0	0	0														
