sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1398352	9	897077	1	000089707723000098	"2023-09-01 14:46:08"	wk-form4_1693593961.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	500	176.59	88295	A	10461	D		0	5	0	0																					"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Etchart Eric"	"1627 E Walnut St"		Seguin	TX	78155		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1902655	1	836157	2	000120919123044975	"2023-08-08 16:15:06"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	110	129.77	14275	A	1919	D		0	6	0																						"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Di Si Pablo"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1760658	3	315189	1	000031518923000018	"2023-06-07 09:52:18"	primary_doc.xml	4	2023-06-06	0	0	0	000000000000000000	0	"$1 Par Common Stock"	2023-06-06	P	0	675	371.05	250459	A	3039	I	"By Spouse"	0	29	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Erwin Tami A."	"One John Deere Place"		Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1910024	1	7623	1	000143774922018436	"2022-08-02 16:14:13"	rdgdoc.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	P	0	8800	2.2	19360	A	34685	D		0	34	0																						"Arts Way Manufacturing Co Inc"	ARTW	3523	420920725	DE	0004-05-31	35	d	"Ramsey Randall C."	"5556 Highway 9"		Armstrong	IA	50514		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1910024	1	7623	1	000143774922016962	"2022-07-11 16:33:18"	rdgdoc.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	P	0	2285	2.3284	5320	A	25885	D		0	10	0																						"Arts Way Manufacturing Co Inc"	ARTW	3523	420920725	DE	0004-05-31	35	d	"Ramsey Randall C."	"5556 Highway 9"		Armstrong	IA	50514		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1541149	4	897077	1	000089707722000099	"2022-06-16 14:30:19"	wf-form4_165540420599055.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	500	113.988	56994	A	9549	D	"Nicoletta M. Bauer Trust"	0	6	0	0																					"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Bauer Robert P"	"1627 E Walnut St"		Seguin	TX	78155		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1910024	1	7623	1	000143774922012404	"2022-05-13 17:08:29"	rdgdoc.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	5222	2.33491	12193	A	22600	D		1	30	0																						"Arts Way Manufacturing Co Inc"	ARTW	3523	420920725	DE	0004-05-31	35	d	"Ramsey Randall C."	"5556 Highway 9"		Armstrong	IA	50514		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1910024	1	7623	1	000143774922011791	"2022-05-10 18:33:26"	rdgdoc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	3228	2.52743	8159	A	17378	D		1	23	0																						"Arts Way Manufacturing Co Inc"	ARTW	3523	420920725	DE	0004-05-31	35	d	"Ramsey Randall C."	"5556 Highway 9"		Armstrong	IA	50514		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1910024	1	7623	1	000143774922010901	"2022-05-04 17:10:55"	rdgdoc.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	5400	2.75	14850	A	14150	D		0	62	0																						"Arts Way Manufacturing Co Inc"	ARTW	3523	420920725	DE	0004-05-31	35	d	"Ramsey Randall C."	"5556 Highway 9"		Armstrong	IA	50514		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1910024	1	7623	1	000143774922010900	"2022-05-04 17:10:31"	rdgdoc.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	5400	2.75	14850	A	14150	D		0	62	0																						"Arts Way Manufacturing Co Inc"	ARTW	3523	420920725	DE	0004-05-31	35	d	"Ramsey Randall C."	"5556 Highway 9"		Armstrong	IA	50514		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1910024	1	7623	1	000143774922010896	"2022-05-04 17:08:58"	rdgdoc.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	5400	2.75	14850	A	14150	D		0	62	0																						"Arts Way Manufacturing Co Inc"	ARTW	3523	420920725	DE	0004-05-31	35	d	"Ramsey Randall C."	"5556 Highway 9"		Armstrong	IA	50514		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1910024	1	7623	1	000143774922010112	"2022-04-28 17:03:27"	rdgdoc.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	7750	3.15	24413	A	8750	D		0	775	0																						"Arts Way Manufacturing Co Inc"	ARTW	3523	420920725	DE	0004-05-31	35	d	"Ramsey Randall C."	"5556 Highway 9"		Armstrong	IA	50514		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1541149	4	897077	1	000089707722000025	"2022-03-04 16:07:07"	wf-form4_164642799476108.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	700	142.94	100058	A	7993	I	"Nicoletta M. Bauer Trust"	0	10	0																						"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Bauer Robert P"	"1627 E Walnut St"		Seguin	TX	78155		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
