sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1687890	6	315189	1	000031518924000017	"2024-06-25 10:18:11"	primary_doc.xml	4	2024-06-24	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2024-06-24	S	0	13370	377.63	5048913	D	41642	D		0	-24	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1055711	20	738214	9	000159396824000748	"2024-05-24 16:53:25"	primary_01.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	51580	3.49	180014	D	14001	D		0	-79	0																						"Aemetis, Inc"	AMTX	3523	261407544	DE	0004-10-31	35	d	"Block John R"	"20400 Stevens Creek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1874505	1	897077	1	000089707724000052	"2024-03-29 11:23:06"	wk-form4_1711725777.xml	4	2024-03-27	0	1	0	000000000000000000	2	"Common Stock"	2024-03-27	S	0	3468	224.96	780163	D	16156	D		1	-18	0	0																					"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Haberman Michael A"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP Industrial Equipment"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1642242	3	897077	1	000089707723000113	"2023-12-26 20:27:21"	wk-form4_1703640430.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	606	212.24	128617	D	9032	D		0	-6	0																						"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Raborn Richard Hodges"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP Vegetation Management"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120811	11	897077	1	000089707723000109	"2023-12-04 17:05:35"	wk-form4_1701727525.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	1116	186.106	207695	D	25941	D		0	-4	0																						"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Wehrle Richard J"	"1627 E Walnut St"		Seguin,	TX	78155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1386081	4	897077	1	000089707723000107	"2023-11-09 17:03:38"	wk-form4_1699567407.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	1394	182.141	253904	D	5799	D		0	-19	0																						"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Malone Dan Edward"	"1627 E Walnut St"		Seguin,	TX	78155		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1772144	2	315189	1	000031518923000026	"2023-10-03 11:44:50"	primary_doc.xml	4	2023-10-02	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2023-10-02	S	0	6073	379.19	2302821	D	18519	D		0	-25	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Campbell Ryan D"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WWC, F, Pwr Systems"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1546251	9	897077	1	000089707723000100	"2023-09-07 16:44:06"	wk-form4_1694119435.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	233	170.04	39619	D	6197	D		0	-4	0																						"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Rizzuti Edward"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1531259	5	897077	1	000089707723000096	"2023-08-15 17:07:05"	wk-form4_1692133578.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common Stock"	2023-08-14	S	0	583	172.811	100749	D	29363	D		0	-2	0																						"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Leonard Jeffery Allen"	"1627 E Walnut St"		Seguin	TX	78155		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1729106	2	836157	2	000120919123044802	"2023-08-07 16:15:17"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	413	132.22	54607	D	5885	D		0	-7	0																						"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Marion James Scott"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		0	1	0	0	"Pres - Infrastructure"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
