sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1022881	8	893813	1	000114036111033146	"2011-06-16 14:21:45"	doc1.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2001-06-14	S	0	2100000	0.0714	149940	D	1741092	D		0	-55	0	0																C		0	0000		"Penn Octane Corp"	POCC	5172	521790357	DE	0004-07-31	51	f	"Richter Jerome B"	"335 Tomahawk Drive"		"Palm Desert"	CA	92211		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1409888	3	893813	1	000117911011009606	"2011-06-14 19:18:04"	edgar.xml	4/A	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	2100000	0.07	147000	A	7812195	I	"See Footnotes"	0	37	0																	C		0	0000		"Penn Octane Corp"	POCC	5172	521790357	DE	0004-07-31	51	f	"Standard General L.P."	"650 Madison Avenue"	"23Rd Floor"	"New York"	NY	10022		0	0	0	1		"See Footnotes (1) and (2)"	0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1418202	1	893813	1	000117911011009599	"2011-06-14 17:39:12"	edgar.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	2100000	0.07	147000	A	7812195	I	"See Footnotes"	0	37	0																	C		0	0000		"Penn Octane Corp"	POCC	5172	521790357	DE	0004-07-31	51	f	"Kim Soohyung"	"650 Madison Avenue"	"23Rd Floor"	"New York"	NY	10022		0	0	0	1		"See Footnotes (1) and (2)"	0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1409888	2	893813	1	000120919109031951	"2009-06-11 18:34:39"	doc4.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	P	0	11388	0.44	5011	A	5712195	I	"See Footnotes"	1	0	0																	C		0	0000		"Penn Octane Corp"	POCC	5172	521790357	DE	0004-07-31	51	f	"Standard General L.P."	"650 Madison Ave, 26Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1409888	2	893813	1	000120919109030140	"2009-06-02 16:06:57"	doc4.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	4100	0.44	1804	A	5700807	I	"See Footnotes"	0	0	0																	C		0	0000		"Penn Octane Corp"	POCC	5172	521790357	DE	0004-07-31	51	f	"Standard General L.P."	"650 Madison Ave, 26Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1409888	2	893813	1	000120919109029324	"2009-05-28 16:16:53"	doc4.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	5400	0.426111	2301	A	5696707	I	"See Footnotes"	1	0	0																	C		0	0000		"Penn Octane Corp"	POCC	5172	521790357	DE	0004-07-31	51	f	"Standard General L.P."	"650 Madison Ave, 26Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1409888	2	893813	1	000120919109027412	"2009-05-19 14:11:21"	doc4.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock"	2009-04-29	P	0	6200	0.699194	4335	A	5691307	I	"See Footnotes"	1	0	0	0																C		0	0000		"Penn Octane Corp"	POCC	5172	521790357	DE	0004-07-31	51	f	"Standard General L.P."	"650 Madison Ave, 26Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1409888	2	893813	1	000120919109023011	"2009-04-28 13:34:12"	doc4.xml	4	2009-04-24	0	0	0	000000000000000000	0	"Common Stock"	2009-04-24	P	0	5000	0.97	4850	A	5685107	I	"See Footnotes"	1	0	0	0																C		0	0000		"Penn Octane Corp"	POCC	5172	521790357	DE	0004-07-31	51	f	"Standard General L.P."	"650 Madison Ave, 26Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1409888	2	893813	1	000120919109022095	"2009-04-20 12:33:07"	doc4.xml	4	2009-04-15	0	0	0	000000000000000000	0	"Common Stock"	2009-04-15	P	0	500	1.01	505	A	5680107	I	"See Footnotes"	0	0	0	0																C		0	0000		"Penn Octane Corp"	POCC	5172	521790357	DE	0004-07-31	51	f	"Standard General L.P."	"650 Madison Ave, 26Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1409888	2	893813	1	000120919109021470	"2009-04-14 13:21:02"	doc4.xml	4	2009-04-09	0	0	0	000000000000000000	0	"Common Stock"	2009-04-09	P	0	5000	1.002	5010	A	5679607	I	"See Footnotes"	1	0	0	0																C		0	0000		"Penn Octane Corp"	POCC	5172	521790357	DE	0004-07-31	51	f	"Standard General L.P."	"650 Madison Ave, 26Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
