sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1292833	9	1565228	5	000149315222036619	"2022-12-28 09:00:29"	ownership.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	139514	0.5747	80179	A	4583912	D		0	3	0	0																					"Vislink Technologies, Inc."	VISL	3669	205856795	DE	0004-12-31	36	d	"Miller Carleton M"	"C/O Vislink Technologies, Inc."	"350 Clark Drive, Suite 125"	"Mt. Olive"	NJ	07828		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1292833	9	1565228	5	000149315222036543	"2022-12-27 09:00:12"	ownership.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	111094	0.4933	54803	A	4444398	D		0	3	0	0																					"Vislink Technologies, Inc."	VISL	3669	205856795	DE	0004-12-31	36	d	"Miller Carleton M"	"C/O Vislink Technologies, Inc."	"350 Clark Drive, Suite 125"	"Mt. Olive"	NJ	07828		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1292833	9	1565228	5	000149315222035992	"2022-12-20 16:05:49"	ownership.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	705372	0.410816	289778	A	4239284	D		1	20	0																						"Vislink Technologies, Inc."	VISL	3669	205856795	DE	0004-12-31	36	d	"Miller Carleton M"	"C/O Vislink Technologies, Inc."	"350 Clark Drive, Suite 125"	"Mt. Olive"	NJ	07828		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1292833	8	1565228	5	000149315221009490	"2021-04-22 18:23:41"	ownership.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Common Stock"	2021-04-20	P	0	17478	2.2	38452	A	17478	D		0	32767	0																						"Vislink Technologies, Inc."	VISL	3669	205856795	DE	0004-12-31	36	d	"Miller Carleton M"	"C/o Vislink Technologies, Inc."	"101 Bilby Road, Suite 15, Building. 2"	Hackettstown	NJ	07840		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1587274	3	1565228	5	000149315219008395	"2019-05-30 07:19:18"	ownership.xml	4	2019-05-23	0	1	0	000000000000000000	2	"Common Stock"	2019-05-24	S	0	1800	1.55	2790	D	10002	D		0	-15	0	0																C		0	0000		"Vislink Technologies, Inc."	VISL	3669	205856795	DE	0004-12-31	36	d	"Marino Belinda Allen"	"240 South Pineapple Avenue, Suite 701"		Sarasota	FL	34236		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1587274	1	1565228	1	000114420418034702	"2018-06-19 06:04:06"	tv496735_4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	7500	0.71414	5356	D	25007	D		1	-23	0	0																C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Marino Belinda Allen"	"240 South Pineapple Avenue,"	"Suite 701"	Sarasota	FL	34236		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1582404	12	1565228	1	000114420417002189	"2017-01-13 16:05:56"	v456930_4.xml	4	2017-01-10	1	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	14849	2.26989	33706	D	0	D		1	-100	7829	3	-6	-7	-15	-20	-35			12	35	33	-94	-93	-98	-99	-100	C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Woodyatt Ross James"	"240 South Pineapple Avenue,"	"Suite 701"	Sarasota	FL	34236		0	1	0	0	"Former Pres"		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1582382	5	1565228	1	000114420417000613	"2017-01-04 16:36:48"	v456253_4.xml	4	2016-12-12	0	0	0	000000000000000000	2	"Common Stock"	2016-12-30	S	0	10646	1.29	13733	D	1603	D		0	-87	4051	3	1	1	58	32	-4			22	-2	-56	-95	-97	-98	-99	-100	C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Coleman John C"	"240 South Pineapple Avenue,"	"Suite 701"	Sarasota	FL	34236		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1582404	7	1565228	1	000114420416138113	"2016-12-06 16:01:30"	v454511_form4.xml	4	2016-12-01	1	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	87389	0.3504	30621	D	34	D		0	-100	36	14	-10	-11	-8	-66	-68			-90	-90	-90	-92	-93	-98	-99	-100	C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Woodyatt Ross James"	"240 South Pineapple Avenue,"	"Suite 701"	Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1582382	5	1565228	1	000114420416138112	"2016-12-06 16:01:20"	v454540_form4.xml	4	2016-09-14	0	0	0	000000000000000000	2	"Common Stock"	2016-12-02	S	0	194563	0.341543	66452	D	0	D		1	-100	36	14	-10	-11	-8	-66	-68			-90	-90	-90	-92	-93	-98	-99	-100	C		0	0000		"Xg Technology, Inc."	XGTI	3669	205856795	DE	0004-12-31	36	d	"Coleman John C"	"240 South Pineapple Avenue,"	"Suite 701"	Sarasota	FL	34236		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
