sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1423734	5	318833	4	000031883323000062	"2023-11-21 10:22:06"	wk-form4_1700580117.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	513	0	0	A	16781	D	"401K Plan"	0	3	0	0																					"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Bouchard Andre C"	"13131 Dairy Ashford"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1423734	5	318833	4	000031883323000053	"2023-11-17 15:22:23"	wk-form4_1700252535.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	9532	0	0	A	16388	D	"401K Plan"	0	139	0	0																					"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Bouchard Andre C"	"13131 Dairy Ashford"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1423734	5	318833	4	000031883322000107	"2022-11-21 11:50:14"	wf-form4_166904939974181.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	5128	0	0	A	82592	D		0	7	0	0																					"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Bouchard Andre C"	"13131 Dairy Ashford"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1423734	5	318833	4	000031883322000102	"2022-11-17 17:17:42"	wf-form4_166872344460338.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	10899	0	0	A	89309	D	"401K Plan"	0	14	0																						"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Bouchard Andre C"	"13131 Dairy Ashford"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1423734	5	318833	4	000031883321000174	"2021-11-22 19:07:22"	wf-form4a_163762601892441.xml	4/A	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	11142	0	0	A	81066	D	"401K Plan"	0	16	0																						"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Bouchard Andre C"	"13131 Dairy Ashford"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1423734	5	318833	4	000031883321000155	"2021-11-17 14:19:37"	wf-form4_163717676403718.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	10229	0	0	A	80153	D	"401K Plan"	0	15	0	0																					"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Bouchard Andre C"	"13131 Dairy Ashford"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1423734	5	318833	4	000031883320000124	"2020-11-17 16:11:39"	wf-form4_160564748580534.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	8418	0	0	A	68731	D	"401K Plan"	0	14	0																	C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Bouchard Andre C"	"13131 Dairy Ashford"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1423734	5	318833	4	000112760219033168	"2019-11-19 14:53:44"	form4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	6153	0	0	A	43479	D	"401K Plan"	0	16	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Bouchard Andre C"	"13131 Dairy Ashford"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1423734	5	318833	4	000112760219031833	"2019-11-05 12:55:53"	form4.xml	4	2019-10-15	0	1	0	000000000000000000	0	"Common Stock"	2019-10-15	M	0	1083	0	0	A	36953	D	"401K Plan"	0	3	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Bouchard Andre C"	"13131 Dairy Ashford"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1423734	5	318833	4	000112760218035732	"2018-12-10 17:49:48"	form4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	S	0	2911	17.004	49499	D	35870	D	"401K Plan"	0	-8	0																	C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Bouchard Andre C"	"13131 Dairy Ashford"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
