sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1534341	5	1506293	1	000150629321000191	"2021-08-12 20:48:57"	wf-form4_162881570783571.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	0	0	0	D	1177511	I	"See Footnote"	0	0	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Levine Jeremy S."	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534341	5	1506293	1	000150629321000043	"2021-02-22 20:40:55"	wf-form4_161404443344112.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-18	S	0	350000	85.9699	30089449	D	1159815	D		1	-23	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Levine Jeremy S."	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534341	5	1506293	1	000150629321000041	"2021-02-19 21:48:55"	wf-form4_161378932082891.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-17	S	0	15987	85.4322	1365804	D	1509815	I	"Levtaq 2020 Insurance Trust"	0	-1	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Levine Jeremy S."	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534341	5	1506293	1	000150629320000261	"2020-11-05 19:01:02"	wf-form4_160462084373752.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-03	S	0	268012	58.9959	15811621	D	15987	I	"Spouse,Levtaq 2020 Trust,Levtaq 2020 Ins"	0	-94	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Levine Jeremy S."	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534341	5	1506293	1	000150629320000259	"2020-11-03 21:51:55"	wf-form4_160445829861225.xml	4	2020-10-30	0	0	0	000000000000000000	6	"Class A Common Stock"	2020-10-30	S	0	465365	58.6236	27281363	D	1305130	M	"Spouse,Levtaq 2020 Trust,Levtaq 2020 Ins"	1	-26	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Levine Jeremy S."	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534341	5	1506293	1	000150629320000158	"2020-08-06 19:30:49"	wf-form4_159675660455714.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-04	S	0	375000	34.6515	12994312	D	2020495	D		1	-16	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Levine Jeremy S."	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1534341	2	1458962	1	000089924317004322	"2017-02-15 21:31:29"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-13	S	0	0	0	0	D	110559	D		1	0	6624	1	-2	-2	3	12				1	0	-4	14	23	40	143		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534341	2	1458962	1	000089924316033234	"2016-11-10 21:17:41"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-08	S	0	0	0	0	D	66084	M	"See Footnotes"	1	0	11711	-1	1	1	7	4	22	33		2	-3	13	1	14	42	25		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534341	2	1458962	1	000089924316032880	"2016-11-07 21:03:45"	doc4.xml	4	2016-11-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-03	S	0	0	0	0	D	66084	M	"See Footnotes"	1	0	11779	1	2	2	1	5	24	28		-3	10	15	6	2	37	18		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534341	2	1458962	1	000089924316028244	"2016-08-30 19:30:32"	doc4.xml	4	2016-08-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-26	S	0	0	0	0	D	65595	M	"See Footnotes"	0	0	4765	0	0	0	0	15	27	51		0	1	-6	-1	30	45	27		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534341	2	1458962	1	000089924316028017	"2016-08-24 19:00:32"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-22	S	0	0	0	0	D	65595	M	"See Footnotes"	0	0	5625	0	0	0	0	1	30	47		0	-1	-2	1	28	46	26		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534341	2	1458962	1	000089924316026644	"2016-08-09 19:00:18"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-05	S	0	0	0	0	D	65595	M	"See Footnotes"	0	0	5156	-4	-2	-2	-4	-5	6	32		8	12	9	30	33	65	86		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534341	2	1458962	1	000089924316019983	"2016-05-13 20:30:26"	doc4.xml	4	2016-05-11	1	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-11	S	0	0	0	0	D	26085	I	"See Footnotes"	0	0	3093	-1	0	0	-4	-6	25	43		-2	11	1	7	37	-12			C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	33	1534341	1	1345016	2	000120919114014589	"2014-02-26 18:56:21"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-24	S	0	41588	96.103	3996732	D	98412	D		0	-30	32767	1	2	2	3	-19	-34	-14	-51	4	3	22	25	48	83	338		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	1	1345016	2	000120919113055579	"2013-12-05 18:53:56"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-03	S	0	339656	60.8768	20677159	D	150000	D		1	-69	32767	-1	0	0	1	14	55	4	-12	4	1	-6	-4	7	117	231		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	2	000118143113047353	"2013-09-03 19:01:02"	rrd389578.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-29	S	0	0	0	0	D	489656	M	"See footnotes"	1	0	32767	1	7	7	18	36	16	88	63	1	1	2	27	85	124	185		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	2	000118143113046843	"2013-08-28 20:00:40"	rrd389330.xml	4	2013-08-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-26	S	0	0	0	0	D	489656	M	"See Footnotes"	1	0	32767	0	4	4	8	33	13	89	61	-1	3	-1	29	71	135	183		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	2	000118143113046392	"2013-08-23 21:00:35"	rrd388938.xml	4	2013-08-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-21	S	0	0	0	0	D	489656	M	"See Footnotes"	1	0	32767	0	-1	-1	4	27	20	82	57	6	2	-9	32	77	135	158		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
