sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1619085	4	1713952	4	000089924320022361	"2020-08-13 20:22:36"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-13	P	0	32417	19.36	627593	A	135593	D		0	31	0																	C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	6770	981380306	UT	0004-12-31	67	h	"Pedersen Todd R."	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1619085	4	1713952	4	000089924320022196	"2020-08-12 20:50:32"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-12	P	0	20959	17.64	369717	A	103176	D		0	25	0																	C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	6770	981380306	UT	0004-12-31	67	h	"Pedersen Todd R."	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1619085	4	1713952	4	000089924320013171	"2020-05-14 21:10:15"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-14	P	0	10869	11.6092	126180	A	82217	D		0	15	0																	C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	6770	981380306	UT	0004-12-31	67	h	"Pedersen Todd R."	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1619085	4	1713952	4	000089924320013054	"2020-05-14 11:33:51"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-13	P	0	25367	11.5814	293785	A	71348	D		0	55	0	0																C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	6770	981380306	UT	0004-12-31	67	h	"Pedersen Todd R."	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1619085	3	1713952	4	000089924320012901	"2020-05-12 21:52:40"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-12	P	0	25367	12.9294	327981	A	45981	D		0	123	0																	C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	6770	981380306	UT	0004-12-31	67	h	"Pedersen Todd R."	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84043		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1798303	3	1713952	4	000089924320012705	"2020-05-11 20:22:54"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	P	0	4321	11.95	51636	A	567589	D	"See Footnote"	0	1	0																	C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	6770	981380306	UT	0004-12-31	67	h	"Santiago Todd M"	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1619085	3	1713952	4	000089924320012703	"2020-05-11 20:20:55"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	P	0	20614	11.8	243245	A	20614	D		0	32767	0																	C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	6770	981380306	UT	0004-12-31	67	h	"Pedersen Todd R."	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84043		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1365833	13	1713952	3	000095014220000081	"2020-01-09 16:20:42"	es2000146_4-maura.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-09	P	0	100000	10.29	1029000	A	435066	D		0	30	0																	C	A	0	0000		"Mosaic Acquisition Corp."	MOSC	6770	981380306	DE	0004-12-31	67	h	"Maura David M"	"C/o Mosaic Acquisition Corp."	"375 Park Avenue"	"New York"	NY	10152		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1365833	13	1713952	3	000095014220000073	"2020-01-08 16:10:12"	es2000142_4-maura.xml	4	2020-01-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-07	P	0	12410	0	0	A	335066	D		0	4	0																	C	A	0	0000		"Mosaic Acquisition Corp."	MOSC	6770	981380306	DE	0004-12-31	67	h	"Maura David M"	"C/o Mosaic Acquisition Corp."	"375 Park Avenue"	"New York"	NY	10152		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1365833	13	1713952	3	000095014220000057	"2020-01-06 17:08:37"	es2000137_4-maura.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-03	P	0	21049	0	0	A	322656	D		0	7	0																	C	A	0	0000		"Mosaic Acquisition Corp."	MOSC	6770	981380306	DE	0004-12-31	67	h	"Maura David M"	"C/o Mosaic Acquisition Corp."	"375 Park Avenue"	"New York"	NY	10152		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
