sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1404073	8	1713952	5	000089924323008352	"2023-03-14 14:05:08"	doc4.xml	4	2023-03-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	S	0	99889464	12	1198673568	D	0	I	"See Footnotes"	0	-100	0	0																					"Vivint Smart Home, Inc."	VVNT	6282	981380306	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Ave."	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	34	1562390	4	1713952	7	000089924323008351	"2023-03-14 14:00:08"	doc4.xml	4	2023-03-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	S	0	99889464	12	1198673568	D	0	I	"See Footnotes"	0	-100	0	0																					"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"313 Acquisition LLC"	"C/O Blackstone Inc."	"345 Park Ave."	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673823	7	1713952	7	000089924323007067	"2023-03-03 19:08:59"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	M	0	214286	0	0	A	1074281	D		0	25	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Bywater David"	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619085	6	1713952	7	000089924323007059	"2023-03-03 19:02:18"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	109012	0	0	A	16024011	D	"See footnote"	0	1	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Pedersen Todd R."	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1798303	3	1713952	7	000089924323007058	"2023-03-03 19:00:21"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	103614	0	0	A	1102858	D	"See Footnote"	0	10	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Santiago Todd M"	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619085	6	1713952	7	000089924323002205	"2023-01-19 18:00:32"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	M	0	146342	0	0	A	15914999	D	"See footnote"	0	1	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Pedersen Todd R."	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1798303	3	1713952	7	000089924323002204	"2023-01-19 18:00:22"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	M	0	99085	0	0	A	1017641	D	"See Footnote"	0	11	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Santiago Todd M"	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1735576	1	1713952	7	000089924322039612	"2022-12-30 19:58:42"	doc4.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-28	M	0	88732	0	0	A	50150	D		0	-230	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Patel Rasesh M."	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1892703	1	1713952	7	000089924322039610	"2022-12-30 19:57:00"	doc4.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-28	M	0	71269	0	0	A	98400	D		0	263	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Meads Garner B. III"	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1367405	8	1713952	7	000089924322039609	"2022-12-30 19:56:02"	doc4.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-28	M	0	88029	0	0	A	61376	D		0	-330	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Russell Dana C"	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
