sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1346557	4	1679268	7525	000089924317021102	"2017-08-28 19:58:02"	doc4.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	6000	12.7538	76523	A	12700	D		1	90	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Palm James D"	"14201 Caliber Drive"	"Suite 300"	"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1346557	2	874499	1	000118143113031733	"2013-05-30 20:28:21"	rrd381809.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	125000	11.2	1400000	A	166387	D		1	302	32767	0	-4	-4	-4	-6	16	17	28	1	2	-5	8	25	55	160	72	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Palm James D"	"14313 North May Avenue"	"Suite 100"	"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1346557	2	874499	1	000118143113031733	"2013-05-30 20:28:21"	rrd381809.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-29	S	0	125000	49.4995	6187440	D	166387	D		1	-43	32767	0	-4	-4	-4	-6	16	17	28	1	2	-5	8	25	55	160	72	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Palm James D"	"14313 North May Avenue"	"Suite 100"	"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1346557	2	874499	1	000118143111057013	"2011-11-18 19:13:59"	rrd326205.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	M	0	25000	11.2	280000	A	48887	D		0	105	29985	0	-5	-5	-13	-18	9	-39	-5	-1	-5	5	43	36	20	79	265	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Palm James D"	"14313 North May Avenue"	"Suite 100"	"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1346557	2	874499	1	000118143111057013	"2011-11-18 19:13:59"	rrd326205.xml	4	2011-11-16	0	1	0	000000000000000000	1	"Common Stock"	2011-11-16	S	0	25000	36	900000	D	48887	D		0	-34	29985	0	-5	-5	-13	-18	9	-39	-5	-1	-5	5	43	36	20	79	265	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Palm James D"	"14313 North May Avenue"	"Suite 100"	"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1346557	2	874499	1	000118143111055785	"2011-11-10 17:25:17"	rrd325543.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	25000	11.2	280000	A	48887	D		0	105	29743	2	3	3	6	-6	2	-37	-5	-7	7	11	30	19	24	83	290	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Palm James D"	"14313 North May Avenue"	"Suite 100"	"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1346557	2	874499	1	000118143111055785	"2011-11-10 17:25:17"	rrd325543.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	25000	35.0156	875390	D	48887	D		0	-34	29743	2	3	3	6	-6	2	-37	-5	-7	7	11	30	19	24	83	290	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Palm James D"	"14313 North May Avenue"	"Suite 100"	"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1346557	2	874499	1	000118143111008014	"2011-02-07 20:44:36"	rrd300344.xml	4	2011-02-03	0	1	0	000000000000000000	0	"Common Stock"	2011-02-03	M	0	25000	11.2	280000	A	48887	D		0	105	7969	1	-4	-4	-4	7	9	9	41	-1	17	17	18	42	82	160	518	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Palm James D"	"14313 North May Avenue"	"Suite 100"	"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1346557	2	874499	1	000118143111008014	"2011-02-07 20:44:36"	rrd300344.xml	4	2011-02-03	0	1	0	000000000000000000	1	"Common Stock"	2011-02-03	S	0	25000	26	650000	D	48887	D		0	-34	7969	1	-4	-4	-4	7	9	9	41	-1	17	17	18	42	82	160	518	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Palm James D"	"14313 North May Avenue"	"Suite 100"	"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1346557	2	874499	1	000118143111000488	"2011-01-03 19:40:55"	rrd296222.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	5560	21.9154	121850	D	48887	D		0	-10	9842	-1	-5	-5	-3	18	72	41	37	-1	2	-1	14	56	81	89	449	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Palm James D"	"14313 North May Avenue"	"Suite 100"	"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
