sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1808064	4	1484769	5	000149315224007749	"2024-02-23 20:36:23"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	91292	0	0	A	2562330	D	"See footnote"	0	4	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Gandler David"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1808064	4	1484769	5	000149315223014782	"2023-04-28 19:16:12"	ownership.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	103324	0.22	22731	A	2665654	D	"See footnote"	0	4	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Gandler David"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1808064	4	1484769	5	000149315222012581	"2022-05-09 17:07:24"	ownership.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	46000	2.9799	137075	A	2562330	D	"See footnote"	0	2	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Gandler David"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1808064	4	1484769	5	000149315222007268	"2022-03-18 17:05:51"	ownership.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	50000	0.22	11000	A	2516330	D	"See footnote"	0	2	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Gandler David"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1808064	3	1484769	5	000149315222000726	"2022-01-07 20:19:12"	ownership.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	0	50000	0.22	11000	A	2466330	D	"See footnote"	0	2	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Gandler David"	"C/o Fubotv Inc."	"1330 Avenue of the Americas, 7Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1808064	3	1484769	5	000149315221027430	"2021-11-05 18:36:21"	ownership.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	50000	0.5	25000	A	2416330	D	"See footnote"	0	2	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Gandler David"	"C/o Fubotv Inc."	"1330 Avenue of the Americas, 7Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1808064	3	1484769	5	000149315221027430	"2021-11-05 18:36:21"	ownership.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	50000	34.46	1723000	D	2416330	D	"See footnote"	0	-2	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Gandler David"	"C/o Fubotv Inc."	"1330 Avenue of the Americas, 7Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1808064	3	1484769	5	000149315221015630	"2021-06-29 21:00:53"	ownership.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	88642	35.0105	3103401	D	1469819	M	"See footnote"	0	-6	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Gandler David"	"C/o Fubotv Inc."	"1330 Avenue of the Americas, 7Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1808064	3	1484769	5	000149315221015316	"2021-06-25 18:11:12"	ownership.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	482000	32.5748	15701047	D	2504972	I	"By spouse,See footnote"	0	-16	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Gandler David"	"C/o Fubotv Inc."	"1330 Avenue of the Americas, 7Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1808064	3	1484769	5	000149315221005631	"2021-03-08 21:28:07"	ownership.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	3151634	0	0	A	1996140	M	"See footnote,By spouse"	0	-273	0																	C		0	0000		"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Gandler David"	"C/o Fubotv Inc."	"1330 Avenue of the Americas, 7Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
