sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1661943	2	898173	2	000141588921004016	"2021-08-19 16:58:35"	form4-08192021_010826.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common stock"	2021-08-17	M	0	5000	102.62	513100	A	2709	D	"Indirectly in the Company's 401k plan."	1	-218	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Kraus Scott E"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF REAL ESTATE, EXPANSION"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661943	2	898173	2	000141588921004016	"2021-08-19 16:58:35"	form4-08192021_010826.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Common stock"	2021-08-17	S	0	5000	602.6	3013002	D	2709	D	"Indirectly in the Company's 401k plan."	1	-65	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Kraus Scott E"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF REAL ESTATE, EXPANSION"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661943	2	898173	2	000141588921002024	"2021-04-19 16:35:02"	form4-04192021_010447.xml	4	2021-04-16	0	1	0	000000000000000000	0	"Common stock"	2021-04-16	M	0	5000	88.33	441650	A	2705	D	"Indirectly in the Company's 401k plan."	0	-218	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Kraus Scott E"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF REAL ESTATE, EXPANSION"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661943	2	898173	2	000141588921002024	"2021-04-19 16:35:02"	form4-04192021_010447.xml	4	2021-04-16	0	1	0	000000000000000000	1	"Common stock"	2021-04-16	S	0	5000	528.666	2643329	D	2705	D	"Indirectly in the Company's 401k plan."	0	-65	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Kraus Scott E"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF REAL ESTATE, EXPANSION"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661943	2	898173	2	000089817319000148	"2019-10-25 17:27:16"	wf-form4_157203881389209.xml	4	2019-10-24	0	1	0	000000000000000000	0	"Common Stock"	2019-10-24	M	0	5000	56.38	281900	A	2678	D	"Indirectly in the Company's 401k Plan."	0	-215	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Kraus Scott E"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF REAL ESTATE, EXPANSION"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661943	2	898173	2	000089817319000148	"2019-10-25 17:27:16"	wf-form4_157203881389209.xml	4	2019-10-24	0	1	0	000000000000000000	1	"Common Stock"	2019-10-24	S	0	5000	435	2175000	D	2678	D	"Indirectly in the Company's 401k Plan."	0	-65	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Kraus Scott E"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF REAL ESTATE, EXPANSION"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661943	2	898173	2	000089817318000178	"2018-08-16 16:40:13"	wf-form4_153445199716354.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	0	5000	49.28	246400	A	2656	D	"Indirectly in the Company's 401k Plan."	0	-213	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Kraus Scott E"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF REAL ESTATE, EXPANSION"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661943	2	898173	2	000089817318000178	"2018-08-16 16:40:13"	wf-form4_153445199716354.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Common Stock"	2018-08-14	S	0	5000	325	1625000	D	2656	D	"Indirectly in the Company's 401k Plan."	0	-65	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Kraus Scott E"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF REAL ESTATE, EXPANSION"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661943	2	898173	2	000089817318000158	"2018-07-30 17:04:37"	wf-form4_153298466081318.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	5000	37.88	189400	A	2654	D	"Indirectly in the Company's 401k Plan."	0	-213	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Kraus Scott E"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF REAL ESTATE, EXPANSION"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661943	2	898173	2	000089817318000158	"2018-07-30 17:04:37"	wf-form4_153298466081318.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	5000	305	1525000	D	2654	D	"Indirectly in the Company's 401k Plan."	0	-65	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Kraus Scott E"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF REAL ESTATE, EXPANSION"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
