sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1019344	11	315449	1	000031544910000017	"2010-03-22 18:28:56"	primary_doc.xml	4	2010-03-22	0	1	0	000000000000000000	0	"common stock"	2010-03-22	S	0	59875	4.5	269438	D	128897	D		0	-32	797	-5	-9	-8	-12	-3	-1	-36	-30	2	-5	4	4	-11	-10	217	145	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Rankin William G"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019344	9	315449	1	000031544910000016	"2010-03-22 18:20:46"	primary_doc.xml	4/A	2010-03-17	0	1	0	000000000000000000	0	"common stock"	2010-03-17	S	0	56618	4.5	254781	D	188772	D		0	-23	797	-5	-9	-8	-12	-3	-1	-36	-30	2	-5	4	4	-11	-10	217	145	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Rankin William G"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019344	9	315449	1	000031544910000015	"2010-03-19 18:09:36"	primary_doc.xml	4	2010-03-17	0	1	0	000000000000000000	0	"common stock"	2010-03-17	S	0	56618	4.5	254781	D	188772	D		0	-23	776	4	-5	-5	-14	-6	-4	-41	-39	-3	-10	-3	-2	-12	-19	185	116	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Rankin William G"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019344	9	315449	1	000031544909000067	"2009-12-30 13:27:58"	primary_doc.xml	4	2009-12-28	0	1	0	000000000000000000	0	"common stock"	2009-12-28	M	0	24000	4.15	99600	A	245390	D		1	11	2143	0	-4	-3	-5	-32	-40	-52	-66	18	42	39	39	19	172	402	116	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Rankin William G"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019344	9	315449	1	000031544909000067	"2009-12-30 13:27:58"	primary_doc.xml	4	2009-12-28	0	1	0	000000000000000000	1	"common stock"	2009-12-28	S	0	24000	6.6125	158700	D	245390	D		1	-9	2143	0	-4	-3	-5	-32	-40	-52	-66	18	42	39	39	19	172	402	116	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Rankin William G"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019344	9	315449	1	000031544909000049	"2009-09-30 18:40:00"	primary_doc.xml	4	2009-09-28	0	1	0	000000000000000000	0	"common stock"	2009-09-28	M	0	27200	2.75	74800	A	254942	D		1	12	1704	-3	-5	-5	1	-21	22	-26	-53	-1	31	23	28	129	260	126	61	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Rankin William G"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019344	9	315449	1	000031544909000049	"2009-09-30 18:40:00"	primary_doc.xml	4	2009-09-28	0	1	0	000000000000000000	1	"common stock"	2009-09-28	S	0	27200	6.11897	166436	D	254942	D		1	-10	1704	-3	-5	-5	1	-21	22	-26	-53	-1	31	23	28	129	260	126	61	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Rankin William G"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019344	9	315449	1	000031544909000048	"2009-09-25 17:03:04"	primary_doc.xml	4	2009-09-23	0	1	0	000000000000000000	0	"common stock"	2009-09-23	M	0	30300	2.50875	76015	A	254942	D		1	13	1085	0	4	4	-9	-17	-1	-39	-56	26	15	26	24	139	271	126	67	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Rankin William G"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019344	9	315449	1	000031544909000048	"2009-09-25 17:03:04"	primary_doc.xml	4	2009-09-23	0	1	0	000000000000000000	1	"common stock"	2009-09-23	S	0	30300	5.64936	171176	D	254942	D		1	-11	1085	0	4	4	-9	-17	-1	-39	-56	26	15	26	24	139	271	126	67	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Rankin William G"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019344	9	315449	1	000031544909000047	"2009-09-17 18:47:34"	primary_doc.xml	4	2009-09-15	0	1	0	000000000000000000	0	"common stock"	2009-09-15	M	0	10000	2.41	24100	A	254942	D		0	4	709	-6	-8	-7	12	17	-1	-12	-43	5	10	28	2	123	251	211	48	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Rankin William G"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
