sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1206104	7	1341439	3	000112760224010618	"2024-03-19 16:33:26"	form4.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	45000	42.02	1890900	A	212409	I	"By The Berg Family Trust,By Spouse"	0	27	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760224010618	"2024-03-19 16:33:26"	form4.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	45000	127.799	5750935	D	212409	I	"By The Berg Family Trust,By Spouse"	0	-17	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760223018846	"2023-06-16 14:23:16"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	4866	125.308	609751	D	212409	I	"By The Berg Family Trust,By Spouse"	0	-2	0	0																					"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760223017652	"2023-06-02 18:34:00"	form4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	4866	0	0	A	217275	I	"By The Berg Family Trust,By Spouse"	0	2	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760223012457	"2023-04-04 20:58:40"	form4.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	45000	33.78	1520100	A	212409	I	"By The Berg Family Trust,By Spouse"	0	27	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760223012457	"2023-04-04 20:58:40"	form4.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	45000	93.6523	4214354	D	212409	I	"By The Berg Family Trust,By Spouse"	0	-17	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760222016389	"2022-06-02 16:33:33"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	4445	0	0	A	212409	I	"By The Berg Family Trust,By Spouse"	0	2	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760221018808	"2021-06-02 18:31:30"	form4.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Common Stock"	2021-05-31	M	0	6509	0	0	A	207964	I	"By The Berg Family Trust,By Spouse"	0	3	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760221013574	"2021-04-09 18:11:37"	form4.xml	4	2020-08-13	0	1	0	000000000000000000	4	"Common Stock"	2021-04-08	M	0	45000	34.22	1539900	A	201455	I	"By 2012 GRAT,By The Berg Family Trust,By"	0	29	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760221013574	"2021-04-09 18:11:37"	form4.xml	4	2020-08-13	0	1	0	000000000000000000	5	"Common Stock"	2021-04-08	S	0	45000	74.5321	3353945	D	201455	I	"By 2012 GRAT,By The Berg Family Trust,By"	0	-18	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760220018288	"2020-06-01 19:58:18"	form4.xml	4	2020-05-31	0	1	0	000000000000000000	0	"Common Stock"	2020-05-31	M	0	9189	0	0	A	201455	I	"By The Berg Family Trust,By 2012 GRAT,By"	0	5	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760220012096	"2020-03-27 21:16:53"	form4.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Common Stock"	2020-03-26	M	0	90000	22.57	2031300	A	192266	I	"By The Berg Family Trust,By 2012 GRAT,By"	0	88	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760220012096	"2020-03-27 21:16:53"	form4.xml	4	2020-03-26	0	1	0	000000000000000000	2	"Common Stock"	2020-03-26	S	0	90000	49.1803	4426228	D	192266	I	"By The Berg Family Trust,By 2012 GRAT,By"	0	-32	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760219032463	"2019-11-12 14:22:44"	form4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	9550	55.98	534609	D	192266	I	"By The Berg Family Trust,By 2012 GRAT,By"	0	-5	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760219020726	"2019-06-04 16:40:47"	form4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	11359	0	0	A	196816	I	"Indirect Ownership"	0	6	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760219012609	"2019-03-21 15:04:15"	form4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	37500	19.59	734625	A	185457	I	"Indirect Ownership"	0	25	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760219012609	"2019-03-21 15:04:15"	form4.xml	4	2019-03-21	0	1	0	000000000000000000	1	"Common Stock"	2019-03-21	S	0	37500	53.101	1991288	D	185457	I	"Indirect Ownership"	0	-17	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760218019585	"2018-06-01 18:59:41"	form4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	12657	0	0	A	185457	I	"Indirect Ownership"	0	7	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760218014582	"2018-04-13 17:45:26"	form4.xml	4	2018-04-12	0	1	0	000000000000000000	0	"Common Stock"	2018-04-12	M	0	75000	22.84	1713000	A	172800	I	"Indirect Ownership"	0	77	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760218014582	"2018-04-13 17:45:26"	form4.xml	4	2018-04-12	0	1	0	000000000000000000	1	"Common Stock"	2018-04-12	S	0	75000	45.9413	3445598	D	172800	I	"Indirect Ownership"	0	-30	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	47	000112760217027888	"2017-09-21 15:18:42"	form4.xml	4	2017-09-20	0	1	0	000000000000000000	0	"Common Stock"	2017-09-20	M	0	45000	26.47	1191150	A	172800	I	"Indirect Ownership"	1	35	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	47	000112760217027888	"2017-09-21 15:18:42"	form4.xml	4	2017-09-20	0	1	0	000000000000000000	1	"Common Stock"	2017-09-20	S	0	45000	48.0261	2161175	D	172800	I	"Indirect Ownership"	1	-21	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	47	000112760217020159	"2017-06-01 21:17:54"	form4.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	M	0	11251	0	0	A	172800	I	"Indirect Ownership"	0	7	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	47	000112760217012256	"2017-03-17 19:37:04"	form4.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	75000	19.38	1453500	A	161549	I	"Indirect Ownership"	0	87	32767	0	-1	-1	-2	-3				7	7	6	14	13	15	15	10	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	47	000112760217012256	"2017-03-17 19:37:04"	form4.xml	4	2017-03-17	0	1	0	000000000000000000	1	"Common Stock"	2017-03-17	S	0	31750	45.8044	1454290	D	161549	I	"Indirect Ownership"	0	-16	32767	0	-1	-1	-2	-3				7	7	6	14	13	15	15	10	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	47	000112760216054359	"2016-06-02 11:23:38"	form4.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	1406	0	0	A	118299	I	"Indirect Ownership"	0	1	32767	0	-4	-3	-2	2	3	1		1	2	2	-2	7	4	-6	-1	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
