sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1317495	6	1309108	1147	000130910824000082	"2024-03-19 21:05:07"	wk-form4_1710896695.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	7019	0	0	A	14472	D		0	94	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Rapkin Hilary A"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317495	6	1309108	1147	000130910824000027	"2024-02-21 17:17:42"	wk-form4_1708553844.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1617	109.66	177320	A	10569	D		0	18	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Rapkin Hilary A"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317495	6	1309108	1147	000130910824000027	"2024-02-21 17:17:42"	wk-form4_1708553844.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	5800	222.55	1290790	D	10569	D		0	-35	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Rapkin Hilary A"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317495	6	1309108	1147	000130910823000122	"2023-06-27 16:51:07"	wk-form4_1687899054.xml	4	2023-06-24	0	1	0	000000000000000000	0	"Common Stock"	2023-06-24	M	0	664	0	0	A	13778	D		0	5	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Rapkin Hilary A"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317495	6	1309108	1147	000130910823000061	"2023-03-17 19:36:00"	wf-form4_167909614661715.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	2170	0	0	A	13409	D		1	19	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Rapkin Hilary A"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317495	6	1309108	1147	000130910823000007	"2023-01-12 19:32:19"	wf-form4_167356992396761.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	5270	128.535	677380	A	12203	D		0	76	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Rapkin Hilary A"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317495	6	1309108	1147	000130910823000007	"2023-01-12 19:32:19"	wf-form4_167356992396761.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Common Stock"	2023-01-11	S	0	5270	175	922250	D	12203	D		0	-30	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Rapkin Hilary A"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317495	5	1309108	1147	000130910822000197	"2022-11-03 17:19:41"	wf-form4_166751035996848.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	6156	165.188	1016898	D	12203	D		0	-34	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Rapkin Hilary A"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317495	5	1309108	1147	000130910822000197	"2022-11-03 17:19:41"	wf-form4_166751035996848.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	M	0	4356	0	0	A	12203	D		0	56	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Rapkin Hilary A"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317495	5	1309108	1147	000130910822000157	"2022-06-28 17:52:38"	wf-form4_165645313958139.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	663	0	0	A	14128	D		0	5	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Rapkin Hilary A"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
