sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1191425	1	1013794	1	000120919105032153	"2005-06-15 17:27:55"	doc4.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common stock"	2005-06-14	S	0	2860	35.4711	101447	D	75260	D		0	-4	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Peddicord Robert C"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		0	1	0	0	"SVP-Leasing, Prop Ops"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191420	9	1013794	1	000120919105031474	"2005-06-10 19:40:23"	doc4.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common stock"	2005-06-10	M	0	33500	25.6	857600	A	477715	D		0	8	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Coleman Victor J"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191420	9	1013794	1	000120919105031474	"2005-06-10 19:40:23"	doc4.xml	4	2005-06-10	0	1	0	000000000000000000	1	"Common stock"	2005-06-10	S	0	33500	0	0	D	477715	D		0	-7	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Coleman Victor J"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191418	1	1013794	1	000120919105031325	"2005-06-10 12:34:04"	doc4.xml	4	2005-06-08	0	1	0	000000000000000000	0	"Common stock"	2005-06-08	M	0	200000	25.5	5100000	A	935599	D		1	27	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Ziman Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191418	1	1013794	1	000120919105031325	"2005-06-10 12:34:04"	doc4.xml	4	2005-06-08	0	1	0	000000000000000000	1	"Common stock"	2005-06-08	S	0	200000	0	0	D	935599	D		1	-18	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Ziman Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191425	1	1013794	1	000120919105030860	"2005-06-08 16:24:46"	doc4.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common stock"	2005-06-07	S	0	7368	35.6143	262406	D	78120	D		0	-9	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Peddicord Robert C"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		0	1	0	0	"SVP-Leasing, Prop Ops"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919105015914	"2005-03-16 13:27:17"	doc4.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common stock"	2005-03-15	M	0	14240	20.81	296334	A	81288	D		0	21	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919105015914	"2005-03-16 13:27:17"	doc4.xml	4	2005-03-15	0	1	0	000000000000000000	1	"Common stock"	2005-03-15	S	0	14240	0	0	D	81288	D		0	-15	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191420	9	1013794	1	000120919105015912	"2005-03-16 13:25:28"	doc4.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common stock"	2005-03-14	M	0	280000	10.3204	2889716	A	463162	D		1	153	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Coleman Victor J"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191420	9	1013794	1	000120919105015912	"2005-03-16 13:25:28"	doc4.xml	4	2005-03-14	0	1	0	000000000000000000	1	"Common stock"	2005-03-14	S	0	280000	15.6196	4373484	D	463162	D		1	-38	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Coleman Victor J"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025-1740		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
