sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1504430	6	866374	1118	000162828024022434	"2024-05-09 20:50:56"	wk-form4_1715302245.xml	4	2024-05-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-05-09	S	0	34097	28.6487	976835	D	232786	D	"By Trust"	0	-13	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Offer David Scott"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1504430	6	866374	1118	000162828024006486	"2024-02-22 20:52:03"	wk-form4_1708653095.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-20	S	0	150000	27.4643	4119653	D	199399	I	"By Trust"	1	-43	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Offer David Scott"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1504430	4	866374	1118	000120919123053900	"2023-10-30 20:44:27"	doc4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-10-30	S	0	150000	25.8154	3872310	D	323866	I	"By Trust"	0	-32	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Offer David Scott"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd."	Austin	TX	78759		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1504430	3	866374	1118	000120919123038202	"2023-06-16 21:21:30"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-06-14	S	0	5665	26.6191	150797	D	473866	D	"By Trust"	0	-1	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Offer David Scott"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1504430	3	866374	1118	000120919123036900	"2023-06-13 20:53:50"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-12	S	0	14216	26.5734	377767	D	445748	D	"By Trust"	1	-3	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Offer David Scott"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1504430	3	866374	1118	000120919123036122	"2023-06-09 20:41:13"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-08	S	0	52949	26.3873	1397180	D	459964	D	"By Trust"	1	-10	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Offer David Scott"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1504430	3	866374	1118	000120919123035608	"2023-06-08 21:09:32"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-06-07	S	0	26356	26.5058	698587	D	512913	D	"By Trust"	0	-5	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Offer David Scott"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1504430	3	866374	1118	000120919123034914	"2023-06-06 21:20:51"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-02	S	0	21852	26.0863	570039	D	378129	D	"By Trust"	1	-5	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Offer David Scott"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1504430	3	866374	1118	000120919122049999	"2022-09-14 20:46:17"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-12	S	0	120000	19.194	2303280	D	399981	I	Trust	0	-23	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Offer David Scott"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1504430	3	866374	1118	000120919122039348	"2022-06-24 20:35:44"	doc4.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-22	S	0	6655	14.5883	97085	D	519981	D	"By Trust"	0	-1	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Offer David Scott"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
