acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-10 16:14:28"	2024-06-07	wk-form4_1718050457.xml	175876624000137	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	0	1	M	A	4	0.0000	24184	0	24184		D	0	1396673	"Birns IRA M"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:14:15"	2024-06-07	wk-form4_1718050446.xml	175876624000136	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	0	1	M	A	4	0.0000	23489	0	1895629	1	D	0	1250209	"Morgan Michael C"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:14:01"	2024-06-07	wk-form4a_1718050371.xml	175876624000135	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	0	2	M	A	4/A	1.4707	119789	176178	760998	19	D	0	1244203	"Buzby David S"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:13:49"	2024-06-07	wk-form4_1718050420.xml	175876624000134	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	0	1	M	A	4	0.0000	23489	0	4339360	1	D	0	1861916	"Tammineedi Anil"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:13:35"	2024-06-07	wk-form4_1718050408.xml	175876624000133	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	0	1	M	A	4	0.0000	12138	0	12138		D	0	2019923	"Cunningham Gerard"	"100 California Street, 14Th Floor"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:13:24"	2024-06-07	wk-form4_1718050394.xml	175876624000132	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	0	1	M	A	4	0.0000	23489	0	319787	8	D	0	1821227	"Daley Adam"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:13:10"	2024-06-07	wk-form4_1718050382.xml	175876624000131	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	0	1	M	A	4	0.0000	23489	0	49511	90	D	0	1183429	"Tyson Laura D"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:12:47"	2024-06-07	wk-form4_1718050358.xml	175876624000129	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	0	1	M	A	4	0.0000	23489	0	49511	90	D	0	1861914	"Woodward Jane"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:31:27"	2024-05-28	wk-form4_1716929339.xml	175876624000118	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	2	S	D	4	0.4401	4163	1832	18023	30	D	0	1986259	"Tappin Matthew"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-07 07:49:56"	2024-05-02	wk-form4_1714512077.xml	175876624000092	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	2	S	D	4	0.5678	632609	359216	700756	928	D	0	1434884	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-04-30 17:22:18"	2024-04-28	wk-form4_1714512126.xml	175876624000084	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	2	M	A	4	0.4834	92316	44624	181668	103	D	0	1863629	"Patel Prakesh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-30 17:22:18"	2024-04-30	wk-form4_1714512126.xml	175876624000084	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	2	S	D	4	0.4834	92316	44624	181668	103	D	0	1863629	"Patel Prakesh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-30 17:21:59"	2024-04-28	wk-form4_1714512105.xml	175876624000083	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	2	M	A	4	0.4834	92981	44945	390217	31	D	0	1241516	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 17:21:59"	2024-04-30	wk-form4_1714512105.xml	175876624000083	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	2	S	D	4	0.4834	92981	44945	390217	31	D	0	1241516	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 17:21:15"	2024-04-28	wk-form4_1714512064.xml	175876624000081	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	2	M	A	4	0.3595	4275	1537	150990	3	D	0	1672864	"Laureles Saul R."	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	GC		0	0	0	0	0	1	0														
