acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:31:27"	2024-05-28	wk-form4_1704320568.xml	175876624000118	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	9	S	D	4	2.4044	89710	215699	70624	-470	D	0	1986259	"Tappin Matthew"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-07 07:49:56"	2024-05-02	wf-form4_167943646548200.xml	175876624000092	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.2075	319773	705894	506585	171	D	0	1434884	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-04-30 17:22:18"	2024-04-30	wf-form4_167788120359907.xml	175876624000084	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.7679	89455	247605	181668	97	D	0	1863629	"Patel Prakesh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-30 17:21:59"	2024-04-30	wf-form4_167788094671669.xml	175876624000083	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.8437	111144	316063	391340	40	D	0	1241516	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 17:21:15"	2024-04-30	wf-form4_167788147740240.xml	175876624000081	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	7	S	D	4	3.1140	60065	187044	174961	52	D	0	1672864	"Laureles Saul R."	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-30 17:21:00"	2024-04-30	wf-form4_167788111829058.xml	175876624000080	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	3.7634	66687	250971	212910	46	D	0	1864029	"Russo Alan"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-03-20 18:08:10"	2024-03-19	wf-form4_167874033477929.xml	175876624000060	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.5458	168021	427753	1929345	10	D	0	1916675	"Schaefer Robert"	"100 California Street"	"14Th Fl."	"San Francisco"	CA	94111		0	1	0	0	"Pres, Transformational"		0	0	1	0	0	0	0														
"2024-03-14 16:12:07"	2024-03-12	wf-form4_167788169012591.xml	175876624000054	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.6596	104715	278498	263503	66	D	0	1864717	"Johnson Larsh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-12 16:16:37"	2024-03-08	wf-form4_167900313332055.xml	175876624000052	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	2	S	D	4	4.4770	53575	239857	121300	79	D	0	1941731	"Homenock Kim"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-12 16:16:08"	2024-03-08	wf-form4_167762292082288.xml	175876624000050	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	5	S	D	4	2.6692	77182	206018	41231	-215	D	0	1900919	"Shukla Rahul"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
