sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1572002	3	1322505	1784	000120919121061561	"2021-10-25 18:41:50"	doc4.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	95	28.83	2739	D	12355	D		0	-1	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Horn Patrick Taylor"	"C/o Albireo Pharma, Inc."	"10 Post Office Square, Suite 1000"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572002	3	1322505	1784	000120919121048161	"2021-07-26 16:06:07"	doc4.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	S	0	90	34.13	3072	D	12450	D		0	-1	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Horn Patrick Taylor"	"C/o Albireo Pharma, Inc."	"10 Post Office Square, Suite 1000"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572002	3	1322505	1784	000120919121028377	"2021-04-26 18:10:06"	doc4.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	90	31.75	2858	D	11893	D		0	-1	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Horn Patrick Taylor"	"C/o Albireo Pharma, Inc."	"10 Post Office Square, Suite 1000"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572002	3	1322505	1784	000120919121005154	"2021-01-25 17:37:27"	doc4.xml	4	2021-01-21	0	1	0	000000000000000000	1	"Common Stock"	2021-01-22	S	0	110	34.62	3808	D	9825	D		0	-1	0																	C		0	0000		"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Horn Patrick Taylor"	"C/o Albireo Pharma, Inc."	"10 Post Office Square, Suite 1000"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572002	3	1322505	1784	000120919120055676	"2020-10-23 16:21:03"	doc4.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Stock"	2020-10-22	S	0	89	34.55	3075	D	4285	D		0	-2	0																	C		0	0000		"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Horn Patrick Taylor"	"C/o Albireo Pharma, Inc."	"10 Post Office Square, Suite 1000"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572002	3	1322505	1784	000120919120043473	"2020-07-23 16:15:10"	doc4.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	91	25.8	2348	D	4374	D		0	-2	0																	C		0	0000		"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Horn Patrick Taylor"	"C/o Albireo Pharma, Inc."	"10 Post Office Square, Suite 1000"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572002	3	1322505	1784	000120919120025646	"2020-04-24 17:22:10"	doc4.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	S	0	92	17.64	1623	D	4465	D		0	-2	0																	C		0	0000		"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Horn Patrick Taylor"	"C/o Albireo Pharma, Inc."	"10 Post Office Square, Suite 1000"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572002	3	1322505	1784	000120919120004742	"2020-01-23 19:28:21"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-22	S	0	443	24.29	10760	D	4557	D		0	-9	0																	C		0	0000		"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Horn Patrick Taylor"	"C/o Albireo Pharma, Inc."	"10 Post Office Square, Suite 1000"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572002	1	1373707	1	000120919117039812	"2017-06-14 16:07:59"	doc4.xml	4	2017-06-13	0	1	0	000000000000000000	0	"Common Stock"	2017-06-13	M	0	10000	2.03	20300	A	10000	D		0	32767	0																	C		0	0000		"Tetraphase Pharmaceuticals Inc"	TTPH	2834	0	DE	0004-12-31	28	d	"Horn Patrick Taylor"	"480 Arsenal St. Suite 110"		Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572002	1	1373707	1	000120919115066317	"2015-08-17 17:02:30"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	M	0	10000	2.03	20300	A	0	D		0	-100	20084	2	-4	-4	-7	-78	-77	-93	-93	-2	-7	-11	-10	8	23	287	422	C		0	0000		"Tetraphase Pharmaceuticals Inc"	TTPH	2834	0	DE	0004-12-31	28	d	"Horn Patrick Taylor"	"480 Arsenal St. Suite 110"		Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
