sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1468223	3	1819133	2	000089534524000151	"2024-05-03 21:34:33"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	210000	7.52786	1580850	D	488524	I	"See footnote"	1	-30	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Mva Investors, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688327	3	1819133	2	000095017024018198	"2024-02-21 17:52:28"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	162500	12	1950000	D	19201475	D		0	-1	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Third Rock Ventures Iv, L.P."	"C/O Third Rock Ventures, LLC"	"201 Brookline Ave, Suite 1401"	Boston	MA	02215		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1800670	3	1819133	2	000095017024012999	"2024-02-08 21:14:25"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	9138	12.5905	115052	D	1535167	D		1	-1	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Weber Barbara"	"C/O Tango Therapeutics, Inc.,"	"201 Brookline Ave., Suite 901"	Boston	MA	02215		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1890662	2	1819133	2	000095017024012997	"2024-02-08 21:09:14"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	2776	12.5905	34951	D	43981	D		1	-6	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Barry Douglas"	"C/O Tango Therapeutics, Inc.,"	"201 Brookline Ave., Suite 901"	Boston	MA	02215		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1513422	11	1819133	2	000095017024012996	"2024-02-08 21:08:42"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	3725	12.5905	46900	D	132397	D		1	-3	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Beckman Daniella"	"C/O Tango Therapeutics, Inc.,"	"201 Brookline Ave., Suite 901"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825445	3	1819133	2	000095017024012991	"2024-02-08 21:04:52"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	8371	12.5905	105395	D	119478	D		1	-7	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Crystal Adam"	"C/O Tango Therapeutics, Inc.,"	"201 Brookline Ave., Suite 901"	Boston	MA	02215		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825445	3	1819133	2	000095017023058314	"2023-11-02 16:49:54"	ownership.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	f	7507	8.3914	62994	D	81250	D		0	-8	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Crystal Adam"	"C/O Tango Therapeutics, Inc.,"	"201 Brookline Ave., Suite 901"	Boston	MA	02215		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	10	1819133	2	000089534523000589	"2023-10-17 19:41:18"	form4.xml	4/A	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	P	0	1250000	6.978	8722500	A	15912577	D	"See footnote"	1	9	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	10	1819133	2	000089534523000588	"2023-10-17 18:04:34"	form4.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	P	0	1250000	6.978	8722500	A	15912577	D	"See footnote"	1	9	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	10	1819133	2	000089534523000574	"2023-10-11 21:22:57"	form4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	0	225000	9.95667	2240250	D	14662577	M	"See footnote"	0	-2	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	10	1819133	2	000089534523000498	"2023-08-15 21:34:39"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	475000	5.15	2446250	A	14887595	I	"See footnote"	0	3	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	7	1819133	2	000089924322033595	"2022-10-13 21:30:12"	doc4.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	237000	4.40748	1044573	A	7123642	D		1	3	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	7	1819133	2	000089924322033177	"2022-10-06 21:15:12"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	182000	3.92361	714096	A	7053642	D		1	3	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
