sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1801913	1	1144980	1	000114498024000088	"2024-03-07 16:04:40"	wk-form4_1709845471.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	695	0	0	A	8083	D		0	9	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Clara Daniel"	"C/o Asbury Automotive Group"	"2905 Premiere Pkwy, Ste 300"	Duluth	GA	30097		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1801913	1	1144980	1	000114498024000037	"2024-02-20 17:19:04"	wk-form4_1708467504.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1299	0	0	A	5856	D		0	29	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Clara Daniel"	"C/o Asbury Automotive Group"	"2905 Premiere Pkwy, Ste 300"	Duluth	GA	30097		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1801913	1	1144980	1	000114498024000008	"2024-02-06 18:42:07"	wk-form4_1707262915.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	1022	0	0	A	6591	D		0	18	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Clara Daniel"	"C/o Asbury Automotive Group"	"2905 Premiere Pkwy, Ste 300"	Duluth	GA	30097		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1801913	1	1144980	1	000114498023000139	"2023-12-15 17:03:18"	wk-form4_1702677788.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	4618	237.11	1094974	D	6047	D		0	-43	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Clara Daniel"	"C/o Asbury Automotive Group"	"2905 Premiere Pkwy, Ste 300"	Duluth	GA	30097		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1801913	1	1144980	1	000114498023000089	"2023-03-07 16:48:35"	wf-form4_167822570039546.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	5974	239.158	1428732	D	10665	D		0	-36	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Clara Daniel"	"C/o Asbury Automotive Group"	"2905 Premiere Pkwy, Ste 300"	Duluth	GA	30097		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1801913	1	1144980	1	000114498023000089	"2023-03-07 16:48:35"	wf-form4_167822570039546.xml	4	2023-03-03	0	1	0	000000000000000000	3	"Common Stock"	2023-03-06	M	0	1299	0	0	A	10665	D		0	14	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Clara Daniel"	"C/o Asbury Automotive Group"	"2905 Premiere Pkwy, Ste 300"	Duluth	GA	30097		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1801913	1	1144980	1	000114498023000013	"2023-02-07 17:44:58"	wf-form4_167580988398473.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	M	0	1911	0	0	A	15701	D		1	14	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Clara Daniel"	"C/o Asbury Automotive Group"	"2905 Premiere Pkwy, Ste 300"	Duluth	GA	30097		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1801913	1	1144980	1	000114498022000097	"2022-03-09 16:26:10"	wf-form4_164686115048797.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	1021	0	0	A	15213	D		0	7	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Clara Daniel"	"C/o Asbury Automotive Group"	"2905 Premiere Pkwy, Ste 300"	Duluth	GA	30097		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1801913	1	1144980	1	000114498022000026	"2022-02-08 16:33:22"	wf-form4_164435598620883.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	M	0	904	0	0	A	13437	D		0	7	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Clara Daniel"	"C/o Asbury Automotive Group"	"2905 Premiere Pkwy, Ste 300"	Duluth	GA	30097		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1801913	1	1144980	1	000114498022000017	"2022-02-07 16:50:09"	wf-form4_164427058928322.xml	4	2022-02-04	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	M	0	889	0	0	A	14246	D		0	7	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Clara Daniel"	"C/o Asbury Automotive Group"	"2905 Premiere Pkwy, Ste 300"	Duluth	GA	30097		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
