sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1514396	8	1751788	1	000175178823000046	"2023-02-13 21:11:51"	wf-form4_167634067288778.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	M	0	94998	47.31	4494355	A	337792	M	"By Trust,By 401(k) Plan,By 401(k) Plan E"	0	39	0																						"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Ungerleider Howard I"	"2211 H.H. Dow Way"		Midland	MI	48674		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
14	36	1514396	9	1867072	3	000156218022005953	"2022-08-08 17:25:12"	primarydocument.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	f	20000	10.5876	211752	A	50389	D		0	66	0																						"Kyndryl Holdings, Inc."	KD	7373	861185492	DE	0004-12-31	73	i	"Ungerleider Howard I"	"One Vanderbilt Avenue 15Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
5	102	1514396	8	1751788	1	000175178822000112	"2022-05-06 16:49:41"	wf-form4_165187015574634.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	104101	32.57	3390570	A	239419	M	"By Trust,By 401(k) Plan,By 401(k) Plan E"	0	77	0																						"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Ungerleider Howard I"	"2211 H.H. Dow Way"		Midland	MI	48674		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1514396	8	1751788	1	000175178822000112	"2022-05-06 16:49:41"	wf-form4_165187015574634.xml	4	2022-05-04	0	1	0	000000000000000000	1	"Common Stock"	2022-05-04	S	0	104101	68.698	7151530	D	239419	M	"By Trust,By 401(k) Plan,By 401(k) Plan E"	0	-30	0																						"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Ungerleider Howard I"	"2211 H.H. Dow Way"		Midland	MI	48674		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1514396	8	1751788	1	000175178821000114	"2021-05-11 17:11:10"	wf-form4_162076745027718.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	104100	32.57	3390537	A	240824	M	"By Trust,By 401(k) Plan ESOP,By 401(k) P"	0	76	0																						"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Ungerleider Howard I"	"2211 H.H. Dow Way"		Midland	MI	48674		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1514396	8	1751788	1	000175178821000059	"2021-02-18 21:21:15"	wf-form4_161370125915372.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	81373	34.43	2801672	A	212646	M	"By Trust,By 401(k) Plan ESOP,By 401(k) P"	0	62	0																	C		0	0000		"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Ungerleider Howard I"	"2211 H.H. Dow Way"		Midland	MI	48674		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1514396	8	1751788	1	000122520820013493	"2020-11-12 21:03:47"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	18363	38.87	713770	A	179314	M	"By Trust,By 401(k) Plan,By 401(k) Plan E"	1	11	0																	C		0	0000		"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Ungerleider Howard I"	"2211 H.H. Dow Way"		Midland	MI	48674		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1514396	8	1751788	1	000122520820002402	"2020-02-14 17:09:51"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	22115	28.14	622316	A	204450	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	12	0																	C		0	0000		"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Ungerleider Howard I"	"2211 H.H. Dow Way"		Midland	MI	48674		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1514396	7	1666700	1	000122520819002605	"2019-02-14 19:08:47"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Stock"	2019-02-13	M	0	2788	9.53	26570	A	329156	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	1	0																	C		0	0000		"Dowdupont Inc."	DWDP	2821	811224539	DE	0004-12-31	28	d	"Ungerleider Howard I"	"C/o the Dow Chemical Company"	"2211 H.H. Dow Way"	Midland	MI	48674		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1514396	7	1666700	1	000122520818012528	"2018-08-14 14:47:06"	doc4.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	0	8500	9.53	81005	A	334347	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	3	0	0																C		0	0000		"Dowdupont Inc."	DWDP	2821	811224539	DE	0004-12-31	28	d	"Ungerleider Howard I"	"C/o the Dow Chemical Company"	"2211 H.H. Dow Way"	Midland	MI	48674		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
