sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1913037	2	1822966	3	000182296624000071	"2024-05-10 16:09:33"	wk-form4_1715371765.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	14345	6.04	86644	D	34675	D		0	-29	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1913037	2	1822966	3	000182296624000062	"2024-05-06 19:58:32"	wk-form4_1715039903.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	49020	0	0	A	49020	D		0	32767	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1913037	2	1822966	3	000182296624000041	"2024-03-22 18:42:13"	wk-form4_1711147322.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	0	59768	4.2	251026	D	0	D		0	-100	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1913037	2	1822966	3	000182296624000016	"2024-03-01 16:38:15"	wk-form4_1709329085.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	0	39285	0	0	A	59768	D		0	192	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1913037	2	1822966	3	000182296624000016	"2024-03-01 16:38:15"	wk-form4_1709329085.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	13451	3.117	41927	D	59768	D		0	-18	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1913037	1	1822966	3	000182296623000137	"2023-05-23 14:48:04"	wk-form4_1684867674.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	5053	7.966	40252	D	33934	D		0	-13	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1913037	1	1822966	3	000182296623000131	"2023-05-18 14:56:54"	wf-form4_168443620117359.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	M	0	16340	8.3	135622	A	38987	D		0	72	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1913037	1	1822966	3	000182296623000131	"2023-05-18 14:56:54"	wf-form4_168443620117359.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-17	S	0	4919	7.997	39337	D	38987	D		0	-11	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1913037	1	1822966	3	000182296623000119	"2023-05-17 16:56:14"	wf-form4_168435696240329.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	32680	8.115	265198	A	27566	D		1	-639	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1913037	1	1822966	3	000182296623000119	"2023-05-17 16:56:14"	wf-form4_168435696240329.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-16	S	0	5114	8.052	41178	D	27566	D		0	-16	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
