sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1898331	2	1609711	1	000160971124000074	"2024-05-03 18:23:32"	wk-form4_1714775003.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	4000	122.6	490400	D	200632	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	1	1609711	1	000160971124000048	"2024-04-03 21:18:17"	wk-form4_1712193486.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	4000	118.56	474240	D	204632	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	1	1609711	1	000160971124000031	"2024-03-04 19:16:04"	wk-form4_1709597750.xml	4	2024-02-29	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-01	S	0	4000	114.11	456440	D	208632	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	1	1609711	1	000160971124000011	"2024-02-05 18:49:18"	wk-form4_1707176948.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	0	4000	107.2	428800	D	149716	D		0	-3	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	1	1609711	1	000160971124000002	"2024-01-04 18:10:52"	wk-form4_1704409843.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	4000	105.22	420880	D	153716	D		0	-3	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	1	1609711	1	000160971123000189	"2023-12-05 19:23:27"	wk-form4_1701822197.xml	4	2023-12-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-01	S	0	30256	99.5532	3012082	D	157716	D		0	-16	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	1	1609711	1	000160971123000187	"2023-11-27 19:01:06"	wk-form4_1701129656.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-22	S	0	19246	95	1828370	D	161716	D		0	-11	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	1	1609711	1	000160971123000182	"2023-11-16 18:34:18"	wk-form4_1700177646.xml	4	2023-11-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-14	S	0	21165	90	1904850	D	161716	D		0	-12	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	1	1609711	1	000160971123000175	"2023-11-07 19:29:40"	wk-form4_1699403370.xml	4	2023-11-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-03	S	0	32711	82.0205	2682972	D	164716	D		0	-17	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	1	1609711	1	000160971123000169	"2023-11-03 17:48:43"	wk-form4_1699048111.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-01	S	0	11125	74.1361	824765	D	170716	D		1	-6	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
