sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1051395	5	1018840	1	000122520821007401	"2021-05-03 18:47:54"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-29	S	0	31268	37.8232	1182656	D	9873	D		0	-76	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Perrin Charles R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1051395	5	1018840	1	000122520820014326	"2020-12-08 14:54:01"	doc4a.xml	4/A	2020-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-25	S	0	20000	22.6569	453138	D	41141	D		0	-33	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Perrin Charles R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1051395	5	1018840	1	000122520820013981	"2020-11-27 17:39:39"	doc4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-25	S	0	20000	22.6569	453138	D	41141	D		0	-33	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Perrin Charles R"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
2	2	1051395	1	16732	9	000001673217000071	"2017-10-10 15:16:13"	wf-form4_150766295965605.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common Stock"	2017-10-06	S	0	2304	46.461	107046	D	0	D		0	-100	0	0																C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-30	20	d	"Perrin Charles R"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1051395	1	16732	4	000001673216000107	"2016-03-01 16:03:00"	wf-form4_145686616707964.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	5457	61.85	337515	D	0	D		0	-100	32767	-1	1	1	2	5	1	0	-1	2	1	10	17	18	31	36	51	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Perrin Charles R"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1051395	1	16732	7	000120919114039504	"2014-06-06 13:23:34"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	18450	46.0945	850444	D	0	D		0	-100	32767	0	0	-1	-2	-1	-4	-4	3	2	4	3	3	7	21	11	57	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Perrin Charles R"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1051395	1	16732	7	000120919113012736	"2013-03-01 15:19:50"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	14372	41.06	590114	D	18450	D	"By Grantor Annuity Trust"	0	-44	32767	0	2	1	1	11	7	9	8	3	3	10	15	14	21	28	32	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Perrin Charles R"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1051395	1	16732	7	000120919113009661	"2013-02-19 15:37:25"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	8860	40.02	354577	D	13166	D	"By Grantor Annuity Trust"	0	-40	32767	0	2	2	1	7	21	18	12	3	6	9	10	10	17	29	23	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Perrin Charles R"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	10	1051395	4	801351	3	000120919112057204	"2012-12-12 17:36:54"	doc4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-12-11	S	0	68827	71.2765	4905744	D	0	D		1	-100	0																	C		0	0000		"Warnaco Group Inc /de/"	WRC	2340	954032739	DE	0004-12-29	23	d	"Perrin Charles R"	"C/o the Warnaco Group, Inc."	"501 Seventh Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
2	2	1051395	1	16732	6	000120919112045092	"2012-09-11 16:17:42"	doc4.xml	4	2012-09-07	0	1	0	000000000000000000	1	"Common Stock"	2012-09-07	S	0	5441	34.9167	189982	D	13166	D	"By Grantor Annuity Trust"	0	-29	32767	0	0	0	0	2	6	24	23	0	-2	0	4	11	8	17	3	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Perrin Charles R"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1051395	1	16732	6	000120919111058332	"2011-11-29 15:48:01"	doc4.xml	4	2011-11-29	0	1	0	000000000000000000	1	"Common Stock"	2011-11-29	S	0	5453	31.97	174332	D	10472	D	"By Grantor Annuity Trust"	0	-34	32767	0	1	3	3	6	6	2	19	0	-5	-7	-4	1	-7	-4	-4	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Perrin Charles R"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
