sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1230861	2	43920	4	000123086124000006	"2024-04-08 18:52:32"	wk-form4_1712616743.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-04	P	0	10082	68.2337	687932	A	100331	D		1	11	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230861	2	43920	4	000123086124000004	"2024-04-03 17:15:02"	wk-form4_1712178893.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-04-02	P	0	4918	68.9697	339193	A	90249	D		1	6	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230861	2	43920	4	000123086124000004	"2024-04-03 17:15:02"	wk-form4_1712178893.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	45000	68.4597	3080687	D	90249	D		0	-33	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230861	2	43920	4	000123086124000002	"2024-01-18 17:51:40"	wk-form4_1705618289.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	M	0	9227	0	0	A	130331	D		0	8	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230861	2	43920	4	000123086123000002	"2023-01-19 14:29:16"	wf-form4_167415654164418.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	M	0	10147	0	0	A	103826	D		0	11	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230861	2	43920	4	000123086121000006	"2021-05-05 17:48:42"	wf-form4_162025130401122.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	S	0	514	61.55	31660	D	71963	I	"By 401(k) Plan"	0	-1	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230861	2	43920	4	000123086121000004	"2021-04-07 13:18:37"	wf-form4_161781589596344.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-05	S	0	24000	58	1392000	D	72685	D	"By 401(k) Plan"	1	-25	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230861	2	43920	4	000123086121000004	"2021-04-07 13:18:37"	wf-form4_161781589596344.xml	4	2021-04-05	0	0	0	000000000000000000	2	"Class B Common Stock"	2021-04-06	P	0	7000	59.18	414260	A	72685	D	"By 401(k) Plan"	0	11	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230861	2	43920	2	000123086118000006	"2018-12-28 12:23:04"	wf-form4_154601776718148.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-12-27	P	0	500	40.3	20150	A	48024	D	"By 401(k) Plan"	0	1	0	0																C	B	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230861	2	43920	2	000120919116132266	"2016-07-11 14:30:40"	doc4.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-08	S	0	3500	37.8	132300	D	36314	D	"By 401(k) Plan"	0	-9	11649	0	1	4	2	6	26	37		5	8	-2	9	22	32	17	-24	C	A	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
