sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1205409	15	1409171	2	000140917121000067	"2021-06-10 18:32:11"	wf-form4_162336431331239.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	50000	31.6539	1582697	D	230325	I	"By Adam Smith Companies, LLC"	1	-18	0																						"Titan Machinery Inc."	TITN	5990	450357838	DE	0004-01-31	59	g	"Christianson Tony"	"644 East Beaton Drive"		"West Fargo"	ND	58078		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418823	3	1409171	2	000140917121000043	"2021-06-01 17:04:31"	wf-form4_162258145229371.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	400000	31.665	12666000	D	1862864	M	"By the Meyer Family Investment Limited P"	1	-18	0																						"Titan Machinery Inc."	TITN	5990	450357838	DE	0004-01-31	59	g	"Meyer David Joseph"	"644 East Beaton Drive"		"West Fargo"	ND	58078		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418823	3	1409171	2	000140917121000032	"2021-04-15 17:10:50"	wf-form4_161852102552567.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	40036	26.13	1046141	D	2262864	I	"By the Meyer Family Investment Limited P"	0	-2	0																						"Titan Machinery Inc."	TITN	5990	450357838	DE	0004-01-31	59	g	"Meyer David Joseph"	"644 East Beaton Drive"		"West Fargo"	ND	58078		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418823	3	1409171	2	000140917121000030	"2021-04-14 17:25:36"	wf-form4_161843552294262.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	359964	26.689	9607091	D	2302900	M	"By the Meyer Family Investment Limited P"	1	-14	0																						"Titan Machinery Inc."	TITN	5990	450357838	DE	0004-01-31	59	g	"Meyer David Joseph"	"644 East Beaton Drive"		"West Fargo"	ND	58078		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1713889	1	1409171	2	000140917121000007	"2021-01-15 10:40:23"	wf-form4_161072520832258.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	4500	22.01	99045	D	59149	D		0	-7	0	0																C		0	0000		"Titan Machinery Inc."	TITN	5990	450357838	DE	0004-01-31	59	g	"Knutson Bryan J"	"C/o Titan Machinery Inc."	"644 East Beaton Drive"	"West Fargo"	ND	58078		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205409	15	1409171	2	000140917121000005	"2021-01-08 10:21:37"	wf-form4_161011928392422.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	13566	21.73	294789	D	278179	I	"By Adam Smith Companies, LLC"	0	-5	0	0																C		0	0000		"Titan Machinery Inc."	TITN	5990	450357838	DE	0004-01-31	59	g	"Christianson Tony"	"644 East Beaton Drive"		"West Fargo"	ND	58078		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418823	3	1409171	2	000140917121000002	"2021-01-07 11:27:00"	wf-form4_161003680741974.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	94574	20.99	1985108	D	2662864	D	"By the Meyer Family Investment Limited P"	0	-3	0	0																C		0	0000		"Titan Machinery Inc."	TITN	5990	450357838	DE	0004-01-31	59	g	"Meyer David Joseph"	"644 East Beaton Drive"		"West Fargo"	ND	58078		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418823	3	1409171	2	000140917120000075	"2020-12-17 16:32:27"	wf-form4_160824073452771.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	105426	20.1113	2120255	D	2757438	M	"By the Meyer Family Investment Limited P"	1	-4	0																	C		0	0000		"Titan Machinery Inc."	TITN	5990	450357838	DE	0004-01-31	59	g	"Meyer David Joseph"	"644 East Beaton Drive"		"West Fargo"	ND	58078		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1518213	1	1409171	2	000140917120000073	"2020-12-10 12:36:35"	wf-form4_160762178256344.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	12000	19.82	237840	D	174801	D		0	-6	0	0																C		0	0000		"Titan Machinery Inc."	TITN	5990	450357838	DE	0004-01-31	59	g	"Kalvoda Mark P."	"644 East Beaton Drive"		"West Fargo"	ND	58078		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1713889	1	1409171	2	000140917119000052	"2019-07-01 15:39:27"	wf-form4_156200995167091.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock"	2019-06-27	S	0	3711	19.71	73144	D	28315	D		0	-12	0	0																C		0	0000		"Titan Machinery Inc."	TITN	5990	450357838	DE	0004-01-31	59	g	"Knutson Bryan J"	"C/o Titan Machinery Inc."	"644 East Beaton Drive"	"West Fargo"	ND	58078		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
