sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1278890	3	909832	3	000120919116132311	"2016-07-11 16:56:40"	doc4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	14656	166.757	2443991	D	40184	D		0	-27	32767	1	0	0	0	0	-10	-2		7	6	6	11	9	7	20	48	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	"Former EVP"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	3	000120919115076849	"2015-10-27 11:36:45"	doc4.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	S	0	25000	156.902	3922550	D	54840	D		0	-31	32767	0	1	1	2	4	-5	-2	-3	1	3	6	10	9	7	25	42	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	3	000120919114063027	"2014-10-14 11:14:36"	doc4.xml	4	2014-10-09	0	0	0	000000000000000000	0	"Common Stock"	2014-10-09	S	0	15000	130.226	1953390	D	79473	D		0	-16	32767	0	-1	-2	1	8	11	22	25	-1	1	1	4	8	13	11	40	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	3	000120919113005053	"2013-01-29 18:21:32"	doc4.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	S	0	20000	102.963	2059258	D	58547	D		0	-25	32767	1	-1	-1	-1	-2	5	14	12	0	1	1	5	16	18	34	55	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	3	000120919112020184	"2012-03-28 11:35:29"	doc4.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	15000	0	0	D	59711	D		0	-20	32767	0	-1	-2	-1	-4	1	12	26	1	1	4	9	8	9	30	56	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	2	000120919111052154	"2011-10-19 13:27:28"	doc4a.xml	4/A	2011-10-17	0	0	0	000000000000000000	0	"Common Stock"	2011-10-17	S	0	20589	0	0	D	80153	D		0	-20	32767	0	0	0	-2	-2	-4	4	16	4	7	1	5	5	11	38	46	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	2	000120919111051880	"2011-10-18 11:23:38"	doc4.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Stock"	2011-10-17	S	0	20589	0	0	D	81925	D		0	-20	32767	0	3	2	3	3	0	8	19	1	4	-2	5	2	8	32	44	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	2	000120919111008083	"2011-02-09 16:10:05"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	152000	40.4803	6153000	A	81437	D		0	-215	32767	0	0	0	0	-2	10	1	14	1	4	4	3	15	32	29	70	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	2	000120919111008083	"2011-02-09 16:10:05"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	3	"Common Stock"	2011-02-08	S	0	152000	0	0	D	81437	D		0	-65	32767	0	0	0	0	-2	10	1	14	1	4	4	3	15	32	29	70	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	1	000120919110054894	"2010-11-15 11:40:32"	doc4.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Common Stock"	2010-11-12	M	0	10000	33.75	337500	A	56437	D		0	22	32767	0	0	1	2	9	15	27	29	2	3	2	1	18	13	10	37	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
