sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1766500	1	1547638	1	000101264819000003	"2019-05-21 17:19:37"	primary_doc.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Units"	2019-05-17	S	0	17086	289.574	4947658	D	0	D		0	-100	0																	U		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Boyer William C."	"1717 Main Street"	"Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012648	4	1547638	1	000101264819000002	"2019-05-21 17:03:27"	primary_doc.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Units"	2019-05-17	S	0	23935	646.24	15467754	D	0	D		0	-100	0																	U		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Jameson Kelly J"	"1717 Main Street"	"Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012648	3	1547638	1	000117911018011968	"2018-10-02 19:58:08"	edgar.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2018-10-01	M	0	10834	0	0	A	23935	D		0	83	0																	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Jameson Kelly J"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1221456	21	1547638	1	000117911018010883	"2018-08-24 21:02:53"	edgar.xml	4	2018-08-22	1	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2018-08-22	M	0	12739	0	0	A	12739	D		0	32767	0																	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Williamson Bruce A"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1644470	2	1547638	1	000117911018009412	"2018-07-03 18:58:40"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2018-07-01	M	0	12000	0	0	A	26514	D		0	83	0																	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Allan Bret Montgomery"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1303621	7	1547638	1	000117911018009411	"2018-07-03 18:51:48"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2018-07-01	M	0	15000	0	0	A	31641	D		0	90	0																	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Moxley Joel D"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012648	3	1547638	1	000117911017013051	"2017-10-03 19:13:17"	edgar.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2017-10-01	M	0	10833	0	0	A	15740	D		0	221	0																	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Jameson Kelly J"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1222590	21	1547638	1	000117911017011884	"2017-08-29 18:29:55"	edgar.xml	4	2017-08-27	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2017-08-27	M	0	33484	0	0	A	128472	D		0	35	0																	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Biegler David W"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1644470	2	1547638	1	000117911017010088	"2017-07-05 18:45:53"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2017-07-01	M	0	12000	0	0	A	17436	D		0	221	0																	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Allan Bret Montgomery"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1303621	7	1547638	1	000117911017010072	"2017-07-05 18:33:16"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2017-07-01	M	0	15000	0	0	A	20294	D		0	283	0																	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Moxley Joel D"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1485890	3	1547638	1	000117911016030412	"2016-10-04 21:31:36"	edgar.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2016-10-01	M	0	5000	0	0	A	3632	D		0	-365	232	0	-2	-2	1	-9	-11	142		1	-3	-5	-14	-25	44	-72	-92	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Owens George Tracy"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012648	3	1547638	1	000117911016030384	"2016-10-04 19:20:17"	edgar.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2016-10-01	M	0	10833	0	0	A	7870	D		0	-366	232	0	-2	-2	1	-9	-11	142		1	-3	-5	-14	-25	44	-72	-92	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Jameson Kelly J"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1601899	2	1547638	1	000117911016029103	"2016-08-29 20:54:37"	edgar.xml	4	2016-08-27	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2016-08-27	M	0	18817	0	0	A	71679	D		0	36	215	-2	6	6	2	-13	-19	81		-4	-6	-10	-17	-18	202	-75	-90	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Bonn John Edward"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1222590	19	1547638	1	000117911016029102	"2016-08-29 20:36:52"	edgar.xml	4	2016-08-27	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2016-08-27	M	0	33483	0	0	A	105921	D		0	46	215	-2	6	6	2	-13	-19	81		-4	-6	-10	-17	-18	202	-75	-90	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Biegler David W"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1644470	2	1547638	1	000117911016027507	"2016-07-06 19:20:15"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2016-07-01	M	0	12000	0	0	A	8718	D		0	-366	428	2	-2	-2	1	-13	-27	-35		-5	-2	-10	-1	90	-43	-80	-90	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Allan Bret Montgomery"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
