sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1606256	5	1555280	1	000155528022000114	"2022-02-24 18:34:28"	wf-form4_164574561383184.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	32390	77.648	2515018	A	46572	D		0	228	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"David Glenn"	"C/O Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606256	5	1555280	1	000155528022000114	"2022-02-24 18:34:28"	wf-form4_164574561383184.xml	4	2022-02-23	0	1	0	000000000000000000	2	"Common Stock"	2022-02-23	S	0	32390	189.87	6149881	D	46572	D		0	-41	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"David Glenn"	"C/O Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606256	5	1555280	1	000155528022000098	"2022-02-15 19:54:23"	wf-form4_164497284675430.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	27790	0	0	A	46572	D		0	148	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"David Glenn"	"C/O Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606256	4	1555280	1	000155528021000142	"2021-02-18 16:56:00"	wf-form4_161368534701322.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	26285	73.24	1925113	A	32901	D		0	397	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"David Glenn"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606256	4	1555280	1	000155528021000142	"2021-02-18 16:56:00"	wf-form4_161368534701322.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	26285	168.916	4439965	D	32901	D		0	-44	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"David Glenn"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606256	4	1555280	1	000155528021000132	"2021-02-17 17:42:12"	wf-form4_161360171802880.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	18233	0	0	A	32901	D		0	124	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"David Glenn"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606256	4	1555280	1	000155528020000142	"2020-03-06 17:19:58"	wf-form4_158353318091537.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	43778	53.7981	2355174	A	25741	D		0	-243	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"David Glenn"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606256	4	1555280	1	000155528020000142	"2020-03-06 17:19:58"	wf-form4_158353318091537.xml	4	2020-03-05	0	1	0	000000000000000000	2	"Common Stock"	2020-03-05	S	0	43778	140.888	6167794	D	25741	D		0	-63	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"David Glenn"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606256	4	1555280	1	000155528020000108	"2020-02-19 16:31:07"	wf-form4_158214785053340.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	21447	0	0	A	25741	D		0	499	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"David Glenn"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606256	4	1555280	1	000155528019000294	"2019-12-10 16:50:33"	wf-form4_157601461564253.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	M	0	3044	0	0	A	13831	D		0	28	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"David Glenn"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
