sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1278530	9	95552	1	000156218024002190	"2024-03-05 09:54:23"	primarydocument.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	22144	0	0	A	61095	D		0	57	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Kakar Parveen"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1278530	9	95552	1	000156218023002632	"2023-03-08 18:41:09"	primarydocument.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	f	100000	6.48926	648926	D	15473	D		1	-87	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Kakar Parveen"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1278530	9	95552	1	000156218023002482	"2023-03-06 16:16:57"	primarydocument.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	f	38365	0	0	A	115473	D		1	50	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Kakar Parveen"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1278530	9	95552	1	000156218022006059	"2022-08-12 12:01:49"	primarydocument.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	f	43000	5.1086	219670	D	18845	D		0	-70	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Kakar Parveen"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1278530	9	95552	1	000156218022004492	"2022-05-27 10:57:27"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	9791	0	0	A	61845	D		0	19	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Kakar Parveen"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1278530	9	95552	1	000156218022002361	"2022-03-04 14:54:48"	primarydocument.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	f	16218	0	0	A	54855	D		0	42	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Kakar Parveen"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1278530	9	95552	1	000156218022002090	"2022-03-02 15:54:51"	primarydocument.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Common Stock"	2022-02-28	M	f	9489	0	0	A	43276	D		0	28	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Kakar Parveen"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1278530	9	95552	1	000156218021007765	"2021-12-20 15:24:18"	primarydocument.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	f	14280	4.2388	60530	D	0	D		0	-100	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Kakar Parveen"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1278530	9	95552	1	000156218021006295	"2021-10-05 15:41:15"	primarydocument.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	f	20000	0	0	A	16512	D		0	-573	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Kakar Parveen"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1278530	9	95552	1	000156218021002174	"2021-03-11 16:10:56"	primarydocument.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	f	57325	6.3249	362575	D	2232	D		0	-96	0																	C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Kakar Parveen"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
