sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1379160	7	1053706	2	000141588924010834	"2024-04-15 19:08:48"	form4-04152024_110441.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	1525	0	0	A	174212	D		0	1	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588924009148	"2024-03-26 18:11:14"	form4-03262024_100307.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	6366	0	0	A	173436	D		0	4	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588924008023	"2024-03-14 17:46:37"	form4-03142024_090331.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	7500	138.655	1039916	D	170280	D		0	-4	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588924007899	"2024-03-13 20:32:12"	form4-03142024_120304.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	1921	0	0	A	177780	D		0	1	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588924007131	"2024-03-06 19:57:11"	form4-03072024_120304.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	5531	0	0	A	176813	D		0	3	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923016745	"2023-12-19 17:35:26"	form4-12192023_101219.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	8262	0	0	A	173011	D		0	5	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923016340	"2023-12-12 20:12:18"	form4-12132023_011208.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	36	0	0	A	168601	D		0	0	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923015976	"2023-12-07 16:11:56"	form4-12072023_091251.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	8504	0	0	A	168601	D		0	5	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923015933	"2023-12-06 16:52:06"	form4-12062023_091201.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	5000	97.3233	486616	D	164158	D		0	-3	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923015047	"2023-11-13 17:43:14"	form4-11132023_101106.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Common Stock"	2023-11-09	M	0	5500	30.96	170280	A	169158	D		0	3	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923015047	"2023-11-13 17:43:14"	form4-11132023_101106.xml	4	2023-11-09	0	1	0	000000000000000000	1	"Common Stock"	2023-11-09	S	0	5500	90.3878	497133	D	169158	D		0	-3	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923014973	"2023-11-09 20:01:35"	form4-11102023_011125.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	14500	30.96	448920	A	169158	D		1	9	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923014973	"2023-11-09 20:01:35"	form4-11102023_011125.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Common Stock"	2023-11-07	S	0	14500	90.2339	1308392	D	169158	D		1	-8	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923012683	"2023-08-25 18:25:42"	form4-08252023_100829.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	5000	105.646	528228	D	169158	D		0	-3	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923008825	"2023-05-25 19:17:19"	form4-05252023_110514.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	5000	97.3759	486880	D	174158	D		0	-3	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
