sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1756317	1	909724	2	000156761922018269	"2022-10-05 15:32:43"	doc1.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	92000	0	0	A	369687	D		0	33	0	0																					"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Carr Janet A"	"1900 Se Loop 820"		"Fort Worth"	TX	76140		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1756317	1	909724	4	000156761922000951	"2022-01-10 18:01:29"	doc1.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	27249	0	0	A	312049	D		0	10	0																						"Tandy Leather Factory Inc"	TLFA	3100	752543540	DE	0004-12-31	31	d	"Carr Janet A"	"1900 Se Loop 820"		"Fort Worth"	TX	76140		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1756317	1	909724	4	000156761921017893	"2021-10-05 13:43:15"	doc1.xml	4	2021-10-02	0	1	0	000000000000000000	0	"Common Stock"	2021-10-02	M	0	92000	0	0	A	284800	D		0	48	0	0																					"Tandy Leather Factory Inc"	TLFA	3100	752543540	DE	0004-12-31	31	d	"Carr Janet A"	"1900 Se Loop 820"		"Fort Worth"	TX	76140		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1462171	8	909724	4	000156761921004755	"2021-02-24 13:22:38"	doc1.xml	4	2021-02-23	0	1	0	000000000000000000	0	"common stock, par value $0.0024"	2021-02-23	M	0	451	0	0	A	860548	D		0	0	0	0																C		0	0000		"Tandy Leather Factory Inc"	TLFA	3100	752543540	DE	0004-12-31	31	d	"Pappas James C"	"1177 West Loop South"	"Suite 1650"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1478926	6	909724	2	000156761920005142	"2020-02-28 16:37:24"	doc1.xml	4	2020-02-28	0	1	0	000000000000000000	0	"COMMON STOCK, PV $0.0024"	2020-02-28	M	0	10000	0	0	A	20101	D		0	99	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Castillo Tina L"	"1900 Se Loop 820"		"Fort Worth"	TX	76140		0	1	0	0	"CFO (former)"		0	0	0	0	1	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1462171	12	909724	2	000156761920004899	"2020-02-26 19:29:40"	doc1.xml	4	2020-02-24	0	1	0	000000000000000000	0	"COMMON STOCK, PV $0.0024"	2020-02-24	M	0	450	0	0	A	860097	D		0	0	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Pappas James C"	"1900 Se Loop 820"		"Fort Worth"	TX	76140		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1756317	1	909724	2	000156761919019252	"2019-10-04 09:37:26"	doc1.xml	4	2019-10-02	0	1	0	000000000000000000	0	"Common Stock, PV $0.0024"	2019-10-02	M	0	92000	0	0	A	100800	D		0	1045	0	0																C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Carr Janet A"	"1900 Se Loop 820"		"Fort Worth"	TX	76140		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1427290	3	909724	2	000092189519001090	"2019-04-15 18:05:00"	form4a08706007_04152019.xml	4/A	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	1329	5.51	7323	A	2863097	D	"See footnote"	0	0	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Gramm Jefferson"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		1	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1427290	5	909724	2	000156761919007481	"2019-03-22 16:27:52"	doc1.xml	4	2019-03-22	0	1	0	000000000000000000	0	"COMMON STOCK, PV $0.0024"	2019-03-22	M	0	508	0	0	A	2861689	D		0	0	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Gramm Jefferson"	"1900 Se Loop 820"		"Fort Worth"	TX	76140		1	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1756317	1	909724	2	000156761919006794	"2019-03-13 17:48:38"	doc1.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Sock"	2019-03-13	P	0	8800	5.7	50160	A	8800	D		0	32767	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Carr Janet A"	"1900 Se Loop 820"		"Fort Worth"	TX	76140		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
