sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1756317	1	909724	4	000156761922000951	"2022-01-10 18:01:29"	doc1.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	27249	0	0	A	312049	D		0	10	0																						"Tandy Leather Factory Inc"	TLFA	3100	752543540	DE	0004-12-31	31	d	"Carr Janet A"	"1900 Se Loop 820"		"Fort Worth"	TX	76140		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1427290	3	909724	2	000092189519001090	"2019-04-15 18:05:00"	form4a08706007_04152019.xml	4/A	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	1329	5.51	7323	A	2863097	D	"See footnote"	0	0	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Gramm Jefferson"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		1	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1756317	1	909724	2	000156761919006794	"2019-03-13 17:48:38"	doc1.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Sock"	2019-03-13	P	0	8800	5.7	50160	A	8800	D		0	32767	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Carr Janet A"	"1900 Se Loop 820"		"Fort Worth"	TX	76140		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1427290	5	909724	2	000156761919006767	"2019-03-13 09:43:58"	doc1.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	1329	5.51	7323	A	2861181	D		0	0	0	0																C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Gramm Jefferson"	"1900 Se Loop 820"		"Fort Worth"	TX	76140		1	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1462171	10	909724	2	000092189518001773	"2018-05-21 18:40:06"	form408569032_05212018.xml	4	2018-05-17	0	0	0	000000000000000000	0	"COMMON STOCK, $0.0024 PAR VALUE"	2018-05-17	P	0	20000	7.8	156000	A	860998	I	"By: JCP Investment Partnership II, Maste"	0	2	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Pappas James C"	"1177 West Loop South"	"Suite 1320"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1462171	10	909724	2	000092189518001732	"2018-05-15 17:27:03"	form408569032_05152018.xml	4	2018-05-11	0	0	0	000000000000000000	0	"COMMON STOCK, $0.0024 PAR VALUE"	2018-05-11	P	0	24000	7.88708	189290	A	840998	I	"By: JCP Investment Partnership II, Maste"	1	3	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Pappas James C"	"1177 West Loop South"	"Suite 1320"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1462171	10	909724	2	000092189518001625	"2018-05-09 17:17:08"	form408569032_05092018.xml	4	2018-05-07	0	0	0	000000000000000000	0	"COMMON STOCK, $0.0024 PAR VALUE"	2018-05-07	P	0	59603	7.42961	442827	A	816998	I	"By: JCP Investment Partnership II, Maste"	1	8	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Pappas James C"	"1177 West Loop South"	"Suite 1320"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1462171	10	909724	3	000092189518000989	"2018-03-15 18:13:46"	form408569032_03152018.xml	4	2018-03-13	0	0	0	000000000000000000	0	"COMMON STOCK, $0.0024 PAR VALUE"	2018-03-13	P	0	249	7.45	1855	A	757395	I	"By: JCP Investment Partnership II, Maste"	1	0	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-06-10	31	d	"Pappas James C"	"1177 West Loop South"	"Suite 1320"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1462171	10	909724	3	000092189517002331	"2017-09-19 16:52:16"	form408569032_09192017.xml	4	2017-09-15	0	0	0	000000000000000000	0	"COMMON STOCK, $0.0024 PAR VALUE"	2017-09-15	P	0	793	8.3	6582	A	757146	I	"By: JCP Investment Partnership II, Maste"	0	0	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-06-10	31	d	"Pappas James C"	"1177 West Loop South"	"Suite 1320"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1462171	10	909724	3	000092189517002257	"2017-08-31 16:29:28"	form408569032_08312017.xml	4	2017-08-29	0	0	0	000000000000000000	0	"COMMON STOCK, $0.0024 PAR VALUE"	2017-08-29	P	0	5000	8.3	41500	A	756353	I	"By: JCP Investment Partnership II, Maste"	0	1	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-06-10	31	d	"Pappas James C"	"1177 West Loop South"	"Suite 1320"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
