sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1183967	21	1463101	1	000146310124000100	"2024-05-31 17:59:30"	wk-form4_1717192760.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	324714	126.584	41103456	D	2075875	I	"By Trust,By Charitable Trust"	1	-14	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Rodgers Thurman J"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216875	15	1463101	1	000146310124000096	"2024-05-17 16:51:48"	wk-form4_1715979072.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	5000	118.824	594120	D	112943	D		0	-4	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Ranhoff David A"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1645551	5	1463101	1	000146310124000075	"2024-05-02 18:14:21"	wk-form4_1714688048.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	4000	104.243	416972	A	112973	D	"By GRAT 1,By GRAT 2"	0	4	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Yang Mandy"	"C/O Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224095	13	1463101	1	000146310124000074	"2024-04-26 18:46:22"	wk-form4_1714171568.xml	4	2024-04-12	0	0	0	000000000000000000	2	"Common Stock"	2024-04-25	S	0	45000	107.682	4845668	D	93773	M	"By Trust"	1	-32	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Gomo Steven J"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216875	15	1463101	1	000146310124000054	"2024-04-16 18:53:25"	wk-form4_1713307992.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	5000	116.295	581474	D	119948	D		0	-4	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Ranhoff David A"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224095	13	1463101	1	000146310124000053	"2024-04-05 19:29:37"	wk-form4_1712359767.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	45668	0.7	31968	A	138773	D		0	49	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Gomo Steven J"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216875	15	1463101	1	000146310124000035	"2024-03-15 19:13:51"	wk-form4_1710544418.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	5000	108.885	544425	D	124948	D		0	-4	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Ranhoff David A"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543777	5	1463101	1	000146310124000028	"2024-02-28 18:16:26"	wk-form4_1709162177.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	4000	120.538	482154	A	1655171	D		0	0	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Kothandaraman Badrinarayanan"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1599770	2	1463101	1	000146310124000026	"2024-02-12 17:54:26"	wk-form4_1707778452.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	24285	15.2388	370075	A	3126	D		0	-115	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Mora Richard"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1599770	2	1463101	1	000146310124000026	"2024-02-12 17:54:26"	wk-form4_1707778452.xml	4	2024-02-09	0	1	0	000000000000000000	3	"Common Stock"	2024-02-09	S	0	24285	120.592	2928586	D	3126	D		0	-89	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Mora Richard"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
