sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1612096	3	1604464	1	000120919119033638	"2019-05-31 16:16:00"	doc4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	5850	23.0921	135089	D	622930	I	"See footnote"	1	-1	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Ciechanover Isaac E."	"611 Gateway Boulevard"	"Suite 900"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612096	3	1604464	1	000120919119030024	"2019-05-15 16:35:38"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	7800	24.6119	191973	D	628780	I	"See footnote"	1	-1	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Ciechanover Isaac E."	"611 Gateway Boulevard"	"Suite 900"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612096	3	1604464	1	000120919119026446	"2019-04-29 17:36:33"	doc4.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	7800	33.5362	261582	D	636580	I	"See footnote"	1	-1	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Ciechanover Isaac E."	"611 Gateway Boulevard"	"Suite 900"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612096	3	1604464	1	000120919119024482	"2019-04-12 16:19:07"	doc4.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	S	0	7800	36.655	285909	D	644380	I	"See footnote"	1	-1	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Ciechanover Isaac E."	"611 Gateway Boulevard"	"Suite 900"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612096	3	1604464	1	000120919119021972	"2019-04-01 16:16:48"	doc4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	S	0	7800	38.6597	301546	D	652180	I	"See footnote"	1	-1	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Ciechanover Isaac E."	"611 Gateway Boulevard"	"Suite 900"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612096	3	1604464	1	000120919119019979	"2019-03-18 16:13:25"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	7800	39.4812	307953	D	659980	I	"See footnote"	1	-1	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Ciechanover Isaac E."	"611 Gateway Boulevard"	"Suite 900"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612096	3	1604464	1	000120919119014944	"2019-03-01 16:10:49"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	7800	36.1399	281891	D	667780	I	"See footnote"	1	-1	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Ciechanover Isaac E."	"611 Gateway Boulevard"	"Suite 900"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612096	3	1604464	1	000120919119009508	"2019-02-12 19:18:27"	doc4.xml	4	2019-02-09	0	0	0	000000000000000000	1	"Common Stock"	2019-02-11	S	0	7800	38.765	302367	D	676756	M	"See Footnote"	1	-1	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Ciechanover Isaac E."	"611 Gateway Boulevard"	"Suite 900"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612096	3	1604464	1	000120919119005448	"2019-01-25 20:16:56"	doc4.xml	4	2019-01-23	0	0	0	000000000000000000	0	"Common Stock"	2019-01-23	S	0	7800	35.0555	273433	D	729563	I	"See footnote"	1	-1	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Ciechanover Isaac E."	"611 Gateway Boulevard"	"Suite 900"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612096	3	1604464	1	000120919119003315	"2019-01-10 18:08:04"	doc4.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Common Stock"	2019-01-09	S	0	7800	34.5474	269470	D	737363	I	"See footnote"	1	-1	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Ciechanover Isaac E."	"611 Gateway Boulevard"	"Suite 900"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
