sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1548760	3	1326801	3038	000095010324004865	"2024-04-03 18:32:17"	dp209375_4-zuckerberg0401.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	31465	491.486	15464600	D	958000	I	"By CZI Holdings, LLC,By Chan Zuckerberg "	0	-3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324004764	"2024-04-01 18:22:08"	dp209256_4-zuckerberg0328.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-28	S	0	31493	488.342	15379362	D	958000	I	"By CZI Holdings, LLC,By Chan Zuckerberg "	0	-3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324004510	"2024-03-27 20:57:51"	dp209038_4-zuckerberg0327ii.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-27	S	0	31493	492.137	15498873	D	320000	I	"By CZI Holdings, LLC,By Chan Zuckerberg "	0	-9	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324004508	"2024-03-27 20:55:04"	dp209032_4-zuckerberg32701.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-27	S	0	45495	492.147	22390211	D	958000	I	"By Chan Zuckerberg Initiative Foundation"	0	-5	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324004504	"2024-03-27 20:39:42"	dp208944_4-zuckerberg0326ii.xml	4	2024-03-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-26	S	0	31493	505.851	15930754	D	320000	I	"By CZI Holdings, LLC,By Chan Zuckerberg "	0	-9	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324004501	"2024-03-27 20:33:03"	dp208943_4-zuckerberg0326i.xml	4	2024-03-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-26	S	0	45919	505.854	23228305	D	958000	I	"By Chan Zuckerberg Initiative Foundation"	0	-5	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324004499	"2024-03-27 20:28:45"	dp208942_4-zuckerberg0325.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-25	S	0	77412	504.824	39079406	D	958000	I	"By Chan Zuckerberg Initiative Foundation"	0	-7	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324004241	"2024-03-25 18:14:17"	dp208765_4-zuckerberg0322.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-22	S	0	77412	506.919	39241592	D	958000	I	"By Chan Zuckerberg Initiative Foundation"	0	-7	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324004240	"2024-03-25 18:09:35"	dp208764_4-zuckerberg0321.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-21	S	0	77412	509.15	39414295	D	958000	I	"By Chan Zuckerberg Initiative Foundation"	0	-7	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324004094	"2024-03-20 21:32:04"	dp208642_4-zuckerberg0320ii.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-20	S	0	31493	500.317	15756496	D	320000	I	"By CZI Holdings, LLC,By Chan Zuckerberg "	0	-9	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
