sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1019441	2	874691	1	000087469105000194	"2005-11-14 10:27:30"	edgar.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-11-09	S	0	75000	39.597	2969774	D	10526	D		1	-88	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000190	"2005-11-07 14:38:05"	edgar.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-11-04	S	0	25000	39.9813	999532	D	10526	D		0	-70	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	7	874691	1	000087469105000147	"2005-08-15 13:36:44"	edgar.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-12	S	0	25600	45.6028	1167432	D	76008	D	"As custodian for child."	0	-25	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shlemon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	7	874691	1	000087469105000146	"2005-08-12 15:09:22"	edgar.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-11	S	0	51700	45.2585	2339864	D	101608	D	"As custodian for child."	0	-34	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shlemon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000145	"2005-08-11 15:21:05"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-08-11	S	0	25000	45.0663	1126657	D	10526	D		0	-70	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	7	874691	1	000087469105000144	"2005-08-11 13:43:51"	edgar.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-10	S	0	94800	45.2516	4289852	D	153308	D	"As custodian for child."	0	-38	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shlemon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901870	5	874691	1	000087469105000143	"2005-08-11 10:02:39"	edgar.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-10	S	0	61200	45.1821	2765145	D	2700836	I	See	0	-2	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Sullivan Chris Thomas"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901870	5	874691	1	000087469105000142	"2005-08-10 14:39:39"	edgar.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-09	S	0	27800	45.1558	1255331	D	2762036	I	See	0	-1	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Sullivan Chris Thomas"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	7	874691	1	000087469105000141	"2005-08-10 09:04:52"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-08	S	0	53500	45.2664	2421753	D	248108	D	"As custodian for child."	1	-18	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shlemon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019448	3	874691	1	000087469105000130	"2005-08-04 11:37:13"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock, par value  $.01"	2005-08-03	S	0	5600	46.4402	260065	D	0	D		0	-100	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Carey William Russell Jr"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
